Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,2,1,38,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,38,,,,
3,up,Etta James,At Last,6,1,38,,,,
4,down,Jorja Smith,Rose Rouge,3,1,7,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,4,1,38,,,,
6,up,John Rocca,Southern Freeez 20+20,12,6,6,,,,
7,up,Felix da Housecat,Sinnerman (Remix),8,3,38,,,,
8,-,Eddie Henderson,Say You Will,-,8,1,,,,
9,up,The RAH Band,Clouds Across the Moon,9,3,26,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Summertime,10,2,38,,,,
11,down,Nina Simone,I Put a Spell On You,7,1,36,,,,
12,up,Dave Brubeck,Take Five,16,1,38,,,,
13,-,Gregory Porter,Concorde,-,1,1,,,,
14,up,"Nat ""King"" Cole",Unforgettable,28,7,33,,,,
15,down,Three of a Kind,Babycakes,11,4,38,,,,
16,-,Gregory Porter,Revival,-,1,27,,,,
17,-,Kamaal Williams,Mr Wu,-,17,1,,,,
18,up,Nina Simone,My Baby Just Cares for Me,19,8,31,,,,
19,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),13,1,38,,,,
20,up,"Nat ""King"" Cole",When I Fall In Love,23,6,32,,,,
21,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,5,2,37,,,,
22,down,Gregory Porter,Hey Laura,18,2,34,,,,
23,up,Melody Gardot,From Paris With Love (Single Version),60,9,6,,,,
24,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,67,1,33,,,,
25,-,Acker Bilk,Stranger On the Shore,-,9,19,,,,
26,-,Lonnie Liston Smith,Expansions,-,23,5,,,,
27,-,Kamaal Williams,1989 (feat. Miguel Atwood-Ferguson),-,27,1,,,,
28,down,Ray Charles,Hit the Road Jack,14,1,38,,,,
29,-,Billy Taylor Trio,I Wish I Knew How It Would Feel to Be Free,-,29,5,,,,
30,-,Gregory Porter,Phoenix,-,11,7,,,,
31,down,Curtis Mayfield,Move On Up (Single Edit),17,2,37,,,,
32,-,Herbie Hancock,You Bet Your Love,-,32,1,,,,
33,-,Mary Coughlan,Two Breaking into One,-,33,1,,,,
34,-,Poppy Ajudha,Watermelon Man (Under The Sun),-,13,1,,,,
35,down,Gregory Porter,Liquid Spirit,21,7,28,,,,
36,-,Frank Sinatra,Once Upon a Time,-,16,9,,,,
37,-,Al Jarreau,Moonlighting (Theme),-,21,5,,,,
38,down,The Chordettes,Mr. Sandman,20,3,21,,,,
39,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",43,8,24,,,,
40,-,George Benson,Love Ballad,-,26,5,,,,
41,-,Quincy Jones,Ai No Corrida (feat. Dune),-,17,22,,,,
42,up,James Taylor Quartet,Theme from Starsky & Hutch (Funky People Mix),59,42,3,,,,
43,-,Idris Muhammad,Could Heaven Ever Be Like This,-,21,12,,,,
44,down,Dean Martin,That's Amore,30,2,14,,,,
45,-,Ella Fitzgerald,"Bewitched, Bothered And Bewildered",-,45,1,,,,
46,-,Manhattan Transfer,The Zoo Blues,-,46,1,,,,
47,-,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),-,2,36,,,,
48,-,Manhattan Transfer,Metropolis (Arlequim Desconhecido),-,48,1,,,,
49,-,James Mason,Sweet Power of Your Embrace,-,49,1,,,,
50,up,Etta James,I Just Want to Make Love to You,68,1,22,,,,
51,-,George Benson,Give Me the Night,-,2,26,,,,
52,-,Django Reinhardt & The Quintet of the Hot Club of France,I Love You,-,52,1,,,,
53,-,Lonnie Liston Smith & The Cosmic Echoes,Sais (Egypt),-,53,1,,,,
54,-,Gregory Porter,If Love Is Overrated,-,6,13,,,,
55,-,Moses Boyd & Poppy Ajudha,Shades of You,-,6,10,,,,
56,-,Bumi Thomas,Walk with Me,-,56,1,,,,
57,down,Kenny Wellington,Lock It Down,53,37,3,,,,
58,-,Nina Simone,Baltimore,-,16,15,,,,
59,-,Dan Evans-Parker,Lost in Orbit,-,59,1,,,,
60,-,Freddie Hubbard,One Mint Julep,-,60,1,,,,
61,-,Kamaal Williams,Early Prayer,-,61,1,,,,
62,-,モーゼズ ボイド,Stranger Than Fiction,-,30,1,,,,
63,-,Graham Mushnik,Marvin's Club (feat. Group Martini),-,63,2,,,,
64,-,Maya Kally,Chose To Stay,-,64,1,,,,
65,-,Michael Olatuja,Brighter Day (feat. Laura Mvula),-,48,2,,,,
66,-,Astrud Gilberto,(Take Me To) Aruanda,-,66,1,,,,
67,-,KROM,Trust Your Instincts,-,67,1,,,,
68,-,Joe Pass,Honeysuckle Rose,-,68,1,,,,
69,down,Louis Armstrong,La Vie en rose,61,3,31,,,,
70,-,Söhne Mannheims Jazz Department,Das hat die Welt noch nicht gesehen,-,70,1,,,,
71,down,Kenny G,Songbird,26,2,22,,,,
72,-,JUBE,Deep Blue Sea,-,72,1,,,,
73,-,Joe Loss,My Star (Rumba),-,73,1,,,,
74,-,"Grover Washington, Jr.",Little Black Samba,-,74,1,,,,
75,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,29,7,,,,
76,-,黒田卓也,ABC,-,76,1,,,,
77,-,David A. Stewart,Lily Was Here,-,2,22,,,,
78,-,Bomba Titinka,Tanto Balbettar,-,78,1,,,,
79,-,Restaurant Background Music Academy,Night Jazz (Night Music),-,79,1,,,,
80,-,Ronnie Laws,Home Dance,-,80,1,,,,
81,-,Trio Minutes,Unheard,-,81,1,,,,
82,-,David Bendeth,Feel the Real,-,53,1,,,,
83,down,Jan Hammer,Crockett's Theme (9mm Mix),81,12,26,,,,
84,-,MAYA,"L'amour, c'est pour rien",-,84,1,,,,
85,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,24,4,37,,,,
86,-,Michele Rosewoman,From Tear to Here,-,86,1,,,,
87,-,Eric Jensen,Scan (feat. Augie Bello),-,87,1,,,,
88,-,Kamasi Washington,Street Fighter Mas,-,32,2,,,,
89,-,Eric Jensen,Sanction (feat. Makar Kashitsyn),-,89,1,,,,
90,-,Nina Simone,To Love Somebody,-,17,10,,,,
91,-,Frank Nagai,L'amour C'est Pour Rien,-,91,1,,,,
92,-,Eddie Henderson,Say You Will,-,70,1,,,,
93,down,Ray Charles,Georgia On My Mind,31,7,26,,,,
94,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,27,18,27,,,,
95,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,32,1,,,,
96,-,Herbie Mann,Superman,-,96,1,,,,
97,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",35,5,32,,,,
98,-,Kamaal Williams,Hold On (feat. Lauren Faith),-,83,1,,,,
99,-,Us3,Cantaloop (Flip Fantasia),-,17,4,,,,
100,down,Nina Simone,Don't Let Me Be Misunderstood,32,1,27,,,,
