Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Don't Let Me Be Misunderstood,27,1,162,,,,
2,down,Etta James,At Last,1,1,200,,,,
3,up,Ezra Collective,Victory Dance,3,1,11,,,,
4,up,Ray Charles,Hit the Road Jack,5,1,200,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,201,,,,
6,up,Nina Simone,Feeling Good,9,1,196,,,,
7,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),2,1,201,,,,
8,down,Dave Brubeck,Take Five,6,1,200,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,7,1,201,,,,
10,up,Herb Alpert,Rise,37,1,70,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,64,1,163,,,,
12,down,The RAH Band,Clouds Across the Moon,10,3,179,,,,
13,up,Ezra Collective,No Confusion (feat. Kojey Radical),20,4,9,,,,
14,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,11,2,197,,,,
15,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",12,5,184,,,,
16,down,Three of a Kind,Babycakes,13,4,200,,,,
17,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",15,5,166,,,,
18,-,Dean Martin,Sway,-,18,56,,,,
19,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",23,8,110,,,,
20,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),14,2,176,,,,
21,down,The Chordettes,Lollipop,16,9,164,,,,
22,down,Kenny G,Songbird,17,2,157,,,,
23,down,Tony Evans,Auld Lang Syne,18,1,106,,,,
24,down,Ezra Collective,Ego Killah,21,21,5,,,,
25,-,Frank Sinatra,Come Fly With Me,-,13,7,,,,
26,-,Yussef Dayes,Woman's Touch (feat. Jamilah Barry),-,26,1,,,,
27,-,alyssa,A Girl From San Fransisco,-,27,1,,,,
28,down,The Dave Brubeck Quartet,Take Five,19,15,92,,,,
29,down,Curtis Mayfield,Move On Up (Single Edit),8,2,176,,,,
30,down,BBC Big Band Orchestra,"Sing, Sing, Sing",22,13,89,,,,
31,up,Nina Simone,My Baby Just Cares for Me,62,8,96,,,,
32,-,Gregory Porter,Revival,-,1,62,,,,
33,up,The McCrarys,Love On A Summer Night,69,18,4,,,,
34,down,Lady Blackbird,I Am What I Am,32,1,36,,,,
35,up,Laufey,From The Start,36,25,11,,,,
36,-,Ray Charles,I've Got a Woman,-,36,9,,,,
37,-,Four80East,Gonna Be Alright,-,37,1,,,,
38,-,Ezra Collective,Life Goes On (feat. Sampa the Great),-,22,5,,,,
39,down,Yussef Dayes,Tioga Pass (feat. Rocco Palladino),35,32,4,,,,
40,down,Yussef Dayes,Pon di Plaza (feat. Chronixx),38,38,2,,,,
41,up,Acker Bilk,Stranger On the Shore,46,9,60,,,,
42,-,Kamaal Williams,Stings,-,42,1,,,,
43,-,Rudi Creswick & Ni Maxine,Dark Days Are Done,-,43,1,,,,
44,-,Leon Redbone,"Lord, I Looked Down the Road",-,44,1,,,,
45,-,Studio G,Drag Racer,-,45,1,,,,
46,-,Vane Lily,Perfectly Sweet,-,46,1,,,,
47,-,Horacio Pagani & Mario Biondi,"Heart, Hands and Passion (Big Band Extended Version)",-,47,1,,,,
48,-,2 Men Ahead,Liberdade (feat. Gil da Silva),-,48,1,,,,
49,-,Yussef Dayes,Raisins Under the Sun (feat. Shabaka Hutchings),-,49,1,,,,
50,-,Magic Malik Orchestra,La boîte,-,50,1,,,,
51,-,Studio G,Soul Riff,-,51,1,,,,
52,-,Tatsuya Nakamura,Ballad,-,52,1,,,,
53,-,Judy Garland,Over the Rainbow,-,13,29,,,,
54,-,Novembers,Cloud Ten,-,54,1,,,,
55,-,The Guggenheims,El Velero,-,55,1,,,,
56,-,Keyon Harrold,"Find Your Peace (feat. Common, Robert Glasper & Jean Baylor) [Single Edit]",-,56,1,,,,
57,-,Marc Liebeskind,Twenty Three (feat. Little Big Beat),-,57,1,,,,
58,-,Christian K. Schaeffer,Have You Met Miss Jones,-,58,1,,,,
59,-,Freeway,Abahambi,-,59,1,,,,
60,-,Dave Holland Trio,Segment,-,60,1,,,,
61,-,Nina Simone,Lilac Wine,-,6,2,,,,
62,-,Sadao Watanabe,Loving You Is Easy (2017 Remaster),-,62,1,,,,
63,-,Phineas Newborn Jr.,Oleo,-,63,1,,,,
64,-,Red Mitchell,Only Lonely (Remastered 2021),-,64,1,,,,
65,-,Anouar Brahem,La Chambre Var.,-,65,1,,,,
66,-,Ken Leegrand,Street City Funk (feat. Erin Coburn),-,66,1,,,,
67,-,Lofiphilosophy,Regrets,-,67,1,,,,
68,-,Sadao Watanabe,All The Way,-,68,1,,,,
69,-,Jaimie Branch,World War (Reprise)),-,69,1,,,,
70,-,Dave Holland Trio,Take the Coltrane,-,70,1,,,,
71,-,Dhafer Youssef,Shaouk,-,71,1,,,,
72,-,Sadao Watanabe,Pogo,-,72,1,,,,
73,-,Alex Moukala II,"Amaurot ~ Mortal Instants (From ""Final Fantasy XIV"") [Lofi Hip Hop Remix]",-,73,1,,,,
74,-,Red Mitchell,You're Me,-,74,1,,,,
75,-,Louis Winsberg & Jaleo,Sentimiento,-,75,1,,,,
76,-,Sadao Watanabe,Step out on the Street,-,76,1,,,,
77,-,The Delta Rhythm Boys,Dry Bones,-,77,1,,,,
78,-,Alexia,Spain (feat. Chick Corea),-,78,1,,,,
79,-,Dhafer Youssef,Al Wadood,-,79,1,,,,
80,-,Sadao Watanabe,Love Birds Whisper In My Ear,-,80,1,,,,
81,-,Red Mitchell,The Sun and the Water,-,81,1,,,,
82,-,"Ernst Reijseger, Harmen Fraanje & Mola Sylla",Hemisacraal,-,82,1,,,,
83,-,"Ernst Reijseger, Harmen Fraanje & Mola Sylla",Elena,-,83,1,,,,
84,-,Oscar Peterson,It's Only a Paper Moon,-,84,1,,,,
85,-,Pat Cleveland,Tonight Joséphine,-,85,1,,,,
86,-,Debbie Davis & Josh Paxton,Masochism Tango (Live),-,86,1,,,,
87,-,The Syd Lawrence Orchestra,Serenade In Blue,-,87,1,,,,
88,-,Salaam Remi & Terrace Martin,Dap Dap Dap,-,88,1,,,,
89,-,Victor Silvester and His Orchestra,I Give My Heart,-,89,1,,,,
90,-,Leslie Bridges,Lily Queen,-,90,1,,,,
91,-,Anouar Brahem,For No Apparent Reason,-,91,1,,,,
92,-,Duke Ellington,Solitude (2001 Remastered Version),-,92,1,,,,
93,-,Benny Goodman Orchestra,In the Shade of the Old Apple Tree,-,93,1,,,,
94,-,Vaughn Monroe,There I Said It Again,-,94,1,,,,
95,-,Duke Ellington,Mood Indigo (2001 Remastered Version),-,95,1,,,,
96,-,Benny Goodman,Whispers In the Dark,-,96,1,,,,
97,-,Rabih Abou-Khalil,A Better Tomorrow,-,97,1,,,,
98,-,Romane,Dolorès (feat. Alice Bassié),-,98,1,,,,
99,down,David A. Stewart,Lily Was Here,24,2,112,,,,
100,down,"Nat ""King"" Cole",When I Fall In Love,25,6,190,,,,
