Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,122,,,,
2,up,Robert Glasper,Why We Speak (feat. Q-Tip & Esperanza Spalding),24,2,2,,,,
3,up,Robert Glasper,Over (feat. Yebba),47,3,2,,,,
4,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),2,1,122,,,,
5,down,Nina Simone,Feeling Good,4,1,122,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,5,1,122,,,,
7,down,Nina Simone,I Put a Spell On You,3,1,119,,,,
8,up,Three of a Kind,Babycakes,9,4,121,,,,
9,down,Dave Brubeck,Take Five,6,1,121,,,,
10,down,Louis Armstrong & Ella Fitzgerald,Summertime,8,2,122,,,,
11,up,Ray Charles,Hit the Road Jack,12,1,121,,,,
12,up,The RAH Band,Clouds Across the Moon,19,3,100,,,,
13,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,10,1,116,,,,
14,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,20,2,119,,,,
15,down,"Nat ""King"" Cole",When I Fall In Love,14,6,114,,,,
16,up,Gregory Porter,Hey Laura,26,2,117,,,,
17,down,Jan Hammer,Crockett's Theme (9mm Mix),15,12,107,,,,
18,-,Ezra Collective,May the Funk Be With You,-,3,1,,,,
19,up,Dean Martin,That's Amore,81,2,89,,,,
20,up,Felix da Housecat,Sinnerman (Remix),37,3,122,,,,
21,up,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",31,21,5,,,,
22,down,Gregory Porter,Liquid Spirit,11,7,110,,,,
23,-,Dee Dee Davis,I Got My Happy Back,-,23,1,,,,
24,up,Jamie Cullum,Frontin' (Live At The BBC / 2004),28,16,62,,,,
25,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",22,5,106,,,,
26,down,Nina Simone,Don't Let Me Be Misunderstood,16,1,103,,,,
27,down,Herb Alpert & The Tijuana Brass,Spanish Flea,21,9,84,,,,
28,down,Bobby Caldwell,What You Won't Do for Love,13,6,95,,,,
29,up,Bob Wilson & His Varsity Rhythm Boys,Charleston,69,11,23,,,,
30,-,Blue Lab Beats,Motherland Journey (feat. Killbeatz & Fela Kuti),-,30,3,,,,
31,up,"Grover Washington, Jr.",Just the Two of Us,34,1,98,,,,
32,down,Nina Simone,Baltimore,17,16,27,,,,
33,up,Robert Glasper,It Don't Matter (feat. Gregory Porter & Ledisi),71,30,2,,,,
34,-,Dave Brubeck,Take Five,-,31,16,,,,
35,-,Blue Lab Beats,I’ll Be Here For You (feat. Teni Tinks),-,35,1,,,,
36,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,7,6,88,,,,
37,up,Phono 48,"So Pure (feat. Laville, Kitty Liv & Nick Corbin)",41,37,3,,,,
38,-,Alina Bzhezhinska & HipHarpCollective,Soul Vibrations,-,34,1,,,,
39,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,87,4,110,,,,
40,-,Jas Kayser,Darkness In the Light (feat. Ava Joseph & Giacomo Smith),-,40,1,,,,
41,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,88,18,81,,,,
42,up,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),54,3,85,,,,
43,up,BBC Big Band Orchestra,"Sing, Sing, Sing",44,13,38,,,,
44,up,Curtis Mayfield,Move On Up (Single Edit),55,2,106,,,,
45,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,11,57,,,,
46,up,Etta James,At Last,53,1,121,,,,
47,-,Brettina & Incognito ?,Simple Pleasures (Incognito Mix),-,47,1,,,,
48,-,Blue Lab Beats,Home (feat. Pip Millett & Dylan Jones),-,46,1,,,,
49,-,Lady Blackbird,Fix It,-,49,6,,,,
50,up,Rebecca Vasmant,Broken Biscuits (feat. Nadya Albertsson),78,50,2,,,,
51,up,Herb Alpert,Rise,77,1,35,,,,
52,up,Robert Glasper,Everybody Wants To Rule The World (feat. Lalah Hathaway & Common),76,23,2,,,,
53,-,Sidney Bechet,Si tu vois ma mère,-,53,2,,,,
54,-,Count Basie and His Orchestra,Sixteen Men Swinging,-,54,1,,,,
55,-,Moxxi,Daily Bugle,-,55,1,,,,
56,-,Louis Armstrong,La Vie en rose,-,3,81,,,,
57,down,Jamie Cullum,Everlasting Love (Single Version),23,8,79,,,,
58,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,7,24,,,,
59,-,Glenn Miller and His Orchestra,Chattanooga Choo Choo,-,59,1,,,,
60,-,Lindsey Webster,I Didn't Mean It (feat. Brian Culbertson),-,36,7,,,,
61,-,Frankie Lanes,Again,-,61,1,,,,
62,-,Baiana,Saudade Samba,-,31,3,,,,
63,-,Frankie Lanes,Perfidia,-,63,1,,,,
64,-,Martin Taylor & Spirit of Django,Nuages,-,64,1,,,,
65,-,Art Blakey & The Jazz Messengers,Are You Real,-,65,1,,,,
66,-,Moxxi,Menace of the Molemen,-,66,1,,,,
67,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),68,3,26,,,,
68,-,Phronesis,Eight Hours,-,68,1,,,,
69,-,Jacob Karlzon,Art of Resistance,-,69,1,,,,
70,-,Nenei,Peaches,-,70,1,,,,
71,-,Nenei,Dangerous Woman,-,71,1,,,,
72,-,Scott Bradlee's Postmodern Jukebox,Happier (feat. Allison Young),-,40,1,,,,
73,-,Bill Frisell,Honest Man,-,73,1,,,,
74,-,Fourth World,"Terra Mae (feat. Airto Moreira, Flora Purim & José Neto)",-,74,1,,,,
75,-,Ray Charles,I've Got a Woman,-,36,6,,,,
76,-,BADBADNOTGOOD,Open Channels,-,76,1,,,,
77,-,Eddie Manion,Coastin' In,-,77,1,,,,
78,-,Duke Ellington and His Famous Orchestra,Blue Pepper (Far East of the Blues) [1999 Remastered],-,29,1,,,,
79,-,Eddie Manion,Deep Purple,-,79,1,,,,
80,-,Flora Purim,Black Narcissus,-,80,1,,,,
81,-,Eddie Manion,When Sunny Gets Blue,-,81,1,,,,
82,-,Gary Alesbrook,Slow Life,-,82,1,,,,
83,-,Gary Alesbrook,Have Yourself a Merry Little Christmas,-,83,1,,,,
84,-,Lizette & BossArt Ensemble,Dance Hall Days,-,84,1,,,,
85,-,Gary Alesbrook,Without You,-,85,1,,,,
86,-,Curtis Stigers,Don't Go Far,-,86,1,,,,
87,-,Curtis Stigers,I Don't Wanna Talk About It Now,-,87,1,,,,
88,-,The Sazerac Swingers,Parisian Boy (feat. Emily Rault),-,88,1,,,,
89,-,Jo Harrop,Life Inside (feat. Marcus Bonfanti),-,89,1,,,,
90,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",25,5,102,,,,
91,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Beautiful Day,-,91,1,,,,
92,down,Tony Bennett & Amy Winehouse,Body and Soul,27,22,60,,,,
93,-,Little Violet,Taking You with Me,-,93,1,,,,
94,-,Gary Alesbrook,Five,-,94,1,,,,
95,down,Kenny G,Songbird,30,2,88,,,,
96,-,Al Di Meola,"Lady of Rome, Sister of Brazil",-,96,1,,,,
97,down,The Chordettes,Lollipop,29,9,91,,,,
98,down,Quincy Jones and His Orchestra,Soul Bossa Nova,33,17,80,,,,
99,-,Al Di Meola,Midnight Tango,-,99,1,,,,
100,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),18,2,101,,,,
