Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),4,1,181,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,181,,,,
3,up,Etta James,At Last,5,1,180,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,6,1,181,,,,
5,down,Nina Simone,Don't Let Me Be Misunderstood,2,1,151,,,,
6,up,Ray Charles,Hit the Road Jack,9,1,180,,,,
7,up,Dave Brubeck,Take Five,7,1,180,,,,
8,up,The RAH Band,Clouds Across the Moon,12,3,159,,,,
9,up,Nina Simone,Feeling Good,27,1,180,,,,
10,up,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),33,3,126,,,,
11,down,Gasteiz Big Band,Life’s Incredible Again,3,1,7,,,,
12,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,11,2,177,,,,
13,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),10,2,157,,,,
14,up,David A. Stewart,Lily Was Here,29,2,93,,,,
15,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",13,5,164,,,,
16,-,Yussef Dayes,Black Classical Music (feat. Venna & Charlie Stacey),-,16,1,,,,
17,down,Three of a Kind,Babycakes,14,4,180,,,,
18,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",8,5,149,,,,
19,down,The Chordettes,Lollipop,17,9,144,,,,
20,up,Kenny G,Songbird,20,2,138,,,,
21,up,Tony Evans,Auld Lang Syne,21,1,89,,,,
22,down,Curtis Mayfield,Move On Up (Single Edit),16,2,156,,,,
23,down,The Dave Brubeck Quartet,Take Five,22,15,76,,,,
24,up,George Benson,Give Me the Night,100,2,135,,,,
25,down,BBC Big Band Orchestra,"Sing, Sing, Sing",24,13,75,,,,
26,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,25,19,73,,,,
27,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",19,8,94,,,,
28,up,"Nat ""King"" Cole",When I Fall In Love,30,6,172,,,,
29,-,"Grover Washington, Jr.",Just the Two of Us,-,1,146,,,,
30,-,Acker Bilk,Stranger On the Shore,-,9,51,,,,
31,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,4,163,,,,
32,-,Mario Biondi,This Is What You Are,-,12,48,,,,
33,up,Dean Martin,That's Amore,38,2,142,,,,
34,-,The Bird and the Bee,I'm Into Something Good,-,34,2,,,,
35,-,The RAH Band,The Crunch,-,4,13,,,,
36,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Moon River (feat. Mattiel Brown),-,36,1,,,,
37,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,27,10,,,,
38,-,Louis Armstrong,La Vie en rose,-,3,93,,,,
39,-,Kool&Klean,Late Nite Suite,-,39,1,,,,
40,-,Zela Margossian Quintet,Refuge,-,40,1,,,,
41,-,Down to the Bone,17 Mile Drive,-,41,1,,,,
42,down,Jorja Smith,Rose Rouge (Joy Orbison Remix),18,6,12,,,,
43,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,1,6,,,,
44,-,Chet Baker,Love for Sale (Live) [Ain't That Right Remix],-,44,1,,,,
45,-,Lady Blackbird,Woman (Single Version),-,1,18,,,,
46,down,Nina Simone,My Baby Just Cares for Me,35,8,80,,,,
47,-,Victor Silvester,Could Be,-,47,1,,,,
48,-,Lady Blackbird,Feel It Comin (Single Version),-,1,28,,,,
49,-,Louis Prima,Angelina / Zooma Zooma,-,49,3,,,,
50,down,David Campbell,I Can't Help Myself (Sugar Pie Honey Bunch),28,28,2,,,,
51,-,Scott Bradlee's Postmodern Jukebox,Bad Habits (feat. Ashley Campbell),-,51,1,,,,
52,-,Emily Bear,Hot Peppers,-,52,1,,,,
53,-,Rebekka Bakken,Louisiana 1927,-,53,1,,,,
54,-,The Ukrainians,Batyar (Bigmouth Strikes Again),-,54,1,,,,
55,-,Baltic Jazz Recordings,Should I Stay Or Should I Go? (feat. Lois levin),-,28,5,,,,
56,-,Huw Marc Bennett,Y Gwydd,-,16,2,,,,
57,-,Allen Hinds,I Keep Forgettin,-,57,1,,,,
58,-,Nik Bärtsch's Ronin,Modul 15,-,58,1,,,,
59,-,Sarah McKenzie,I Wish You Love,-,59,1,,,,
60,-,Harry South,North of the Soho Border,-,60,1,,,,
61,-,Harry James,Hot Pink (Remastered),-,61,1,,,,
62,-,Daryl Behrens,Aria: Goldberg Variations,-,62,1,,,,
63,-,O'Donel Levy,"Bad, Bad, Simba",-,63,1,,,,
64,-,Earl King,Mama and Papa,-,64,1,,,,
65,-,Yemi Sax,Bandana,-,65,1,,,,
66,-,Harry South,Lush Life,-,66,1,,,,
67,-,Guy Mitchell,Pittsburgh Pennsylvania,-,67,1,,,,
68,-,Harry South,Six to One Bar (Version 2),-,68,1,,,,
69,-,Harry South,Afterthought,-,69,1,,,,
70,-,Harry South,There and Back (Version 1),-,70,1,,,,
