Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,141,,,,
2,up,Nina Simone,I Put a Spell On You,2,1,137,,,,
3,up,Nina Simone,Feeling Good,12,1,140,,,,
4,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),8,1,141,,,,
5,up,Felix da Housecat,Sinnerman (Remix),13,3,140,,,,
6,up,Louis Armstrong & Ella Fitzgerald,Summertime,9,2,140,,,,
7,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,10,6,102,,,,
8,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,3,1,135,,,,
9,up,Gregory Porter,Liquid Spirit,15,7,128,,,,
10,down,The RAH Band,Clouds Across the Moon,5,3,119,,,,
11,up,Dave Brubeck,Take Five,16,1,140,,,,
12,up,Three of a Kind,Babycakes,14,4,140,,,,
13,down,Bobby McFerrin,Don't Worry Be Happy,4,1,141,,,,
14,down,Etta James,At Last,6,1,140,,,,
15,up,Ray Charles,Hit the Road Jack,19,1,140,,,,
16,up,Dean Martin,That's Amore,40,2,108,,,,
17,up,"Nat ""King"" Cole",When I Fall In Love,18,6,133,,,,
18,-,Keith Jarrett,Over the Rainbow,-,18,3,,,,
19,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,17,2,137,,,,
20,up,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),69,8,20,,,,
21,up,"Grover Washington, Jr.",Just the Two of Us,55,1,116,,,,
22,down,Ezra Collective,Victory Dance,7,1,5,,,,
23,up,Nina Simone,Don't Let Me Be Misunderstood,23,1,118,,,,
24,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",22,5,124,,,,
25,up,George Benson,Give Me the Night,28,2,101,,,,
26,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",21,5,114,,,,
27,up,Jamie Cullum,Frontin' (Live At The BBC / 2004),38,16,78,,,,
28,up,Quincy Jones and His Orchestra,Soul Bossa Nova,29,17,91,,,,
29,down,The Chordettes,Lollipop,27,9,105,,,,
30,down,Gregory Porter,Hey Laura,20,2,135,,,,
31,down,Kenny G,Songbird,30,2,100,,,,
32,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),31,2,119,,,,
33,down,Nina Simone,My Baby Just Cares For Me,32,13,95,,,,
34,up,Nancy Wilson,(You Don't Know) How Glad I Am,34,1,69,,,,
35,up,Jamie Cullum,Everlasting Love (Single Version),42,8,90,,,,
36,down,Tony Evans,Auld Lang Syne,35,1,54,,,,
37,up,Tony Bennett & Amy Winehouse,Body and Soul,70,22,71,,,,
38,down,Jan Hammer,Crockett's Theme (9mm Mix),26,12,124,,,,
39,down,Curtis Mayfield,Move On Up (Single Edit),25,2,122,,,,
40,down,Sergio Mendes & Brasil '66,Mais Que Nada,39,36,37,,,,
41,down,Manhattan Transfer,Chanson d'Amour,33,12,80,,,,
42,up,Bobby Caldwell,What You Won't Do for Love,52,6,112,,,,
43,down,Herb Alpert & The Tijuana Brass,Spanish Flea,24,9,97,,,,
44,down,Madeleine Peyroux,Dance Me to the End of Love,36,29,63,,,,
45,down,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),37,6,78,,,,
46,down,The Dave Brubeck Quartet,Take Five,44,15,44,,,,
47,up,BBC Big Band Orchestra,"Sing, Sing, Sing",47,13,45,,,,
48,down,Herb Alpert,Rise,45,1,48,,,,
49,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,48,19,48,,,,
50,down,Ella Fitzgerald,My Funny Valentine,49,37,39,,,,
51,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",50,8,62,,,,
52,down,Ramsey Lewis Trio,Wade In the Water,51,41,36,,,,
53,up,Gregory Porter & Julie London,Fly Me to the Moon (In Other Words),68,37,12,,,,
54,down,David A. Stewart,Lily Was Here,53,2,63,,,,
55,down,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),54,3,96,,,,
56,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),56,45,26,,,,
57,up,Stacey Kent,Hushabye Mountain,57,49,20,,,,
58,down,Jan Hammer,Miami Vice Theme,46,35,53,,,,
59,down,Louis Armstrong,Cool Yule,58,57,23,,,,
60,up,Dave Brubeck,Unsquare Dance,60,29,23,,,,
61,up,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),66,59,17,,,,
62,down,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),59,20,21,,,,
63,up,Madeleine Peyroux,You're Gonna Make Me Lonesome When You Go,67,61,13,,,,
64,down,David Rose,The Stripper,63,46,15,,,,
65,down,Quincy Jones,Ai No Corrida (feat. Dune),41,17,73,,,,
66,down,Nina Simone,Here Comes the Sun,64,9,32,,,,
67,down,Billie Holiday,Strange Fruit (1939 Version),62,59,13,,,,
68,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),43,28,54,,,,
69,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,11,63,,,,
70,down,Annie Lennox,I Put a Spell On You,65,5,53,,,,
71,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,11,2,128,,,,
72,up,Bob Wilson & His Varsity Rhythm Boys,Charleston,72,11,26,,,,
73,-,Ottilie Patterson & Chris Barber's Jazz Band,The Mountains of Mourne,-,61,2,,,,
74,-,Etta James,I Just Want to Make Love to You,-,1,72,,,,
75,down,"Nat ""King"" Cole",Unforgettable,61,7,100,,,,
76,-,Roy Ayers Ubiquity,Running Away,-,39,3,,,,
77,-,Buddy Rich,The Beat Goes On,-,21,12,,,,
78,down,Dean Martin,Sway,71,18,44,,,,
79,up,Incognito,Don't You Worry 'Bout a Thing,86,58,10,,,,
80,down,Boney James,Bring It Back (feat. Dontae Winslow),77,77,2,,,,
81,-,Sneha,So This Is Love,-,27,7,,,,
82,-,The RAH Band,The Crunch,-,4,12,,,,
83,-,Ray Charles,Georgia On My Mind,-,7,65,,,,
84,-,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",-,60,1,,,,
85,-,The Jubalaires,Noah,-,85,1,,,,
86,-,Kokoroko,We Give Thanks,-,23,5,,,,
87,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,18,89,,,,
88,down,Frank Sinatra,Moon River,87,44,14,,,,
89,down,Glenn Miller and His Orchestra,In the Mood,88,74,8,,,,
