Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,4,1,224,,,,
2,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),2,1,225,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),3,1,43,,,,
4,up,Bobby Darin,Beyond the Sea,32,4,52,,,,
5,down,Etta James,At Last,1,1,224,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,225,,,,
7,up,Nina Simone,Feeling Good,31,1,217,,,,
8,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,7,17,,,,
9,-,"Grover Washington, Jr.",Just the Two of Us,-,1,179,,,,
10,-,Scott Bradlee's Postmodern Jukebox,"Say You'll Be There (feat. Kyndle Wylde, Tawanda & Tatum Langley)",-,10,1,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,5,1,225,,,,
12,up,Frank Sinatra,"Theme from New York, New York",20,9,26,,,,
13,up,Frank Sinatra,Come Fly With Me,27,13,10,,,,
14,-,Jasmine Myra,Rising,-,14,1,,,,
15,down,Dave Brubeck,Take Five,8,1,224,,,,
16,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,11,2,221,,,,
17,-,Charles Williams,Chop! Chop!,-,17,3,,,,
18,-,Jonathan Hay,We Are the World (Contemporary Jazz Instrumental),-,18,1,,,,
19,-,David Rees-Williams Trio,When I Am Laid In Earth,-,19,4,,,,
20,-,Kamaal Williams,Everything in its Right Place,-,20,1,,,,
21,-,Smooth Jazz Collective,Truckin',-,21,1,,,,
22,down,Curtis Mayfield,Move On Up (Single Edit),9,2,199,,,,
23,up,Dean Martin,That's Amore,29,2,181,,,,
24,-,Smooth Jazz Collective,Dinner for Two,-,24,1,,,,
25,up,Nina Simone,My Baby Just Cares for Me,37,8,110,,,,
26,-,Blush,Hold On (feat. Oku),-,26,1,,,,
27,-,Betty Davis,F.U.N.K.,-,27,2,,,,
28,-,Louis Armstrong,La Vie en rose,-,3,98,,,,
29,up,Frank Sinatra,That's Life (Remastered 2008),35,3,43,,,,
30,-,The New Mastersounds,Do the Sausage Roll,-,30,1,,,,
31,-,デヴィッド・サンボーン,Bang Bang,-,31,1,,,,
32,up,George Benson,The Greatest Love of All,41,5,28,,,,
33,-,The Ray Bryant Trio,Con Alma,-,33,1,,,,
34,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,30,7,39,,,,
35,-,Dean Martin,Sway,-,18,65,,,,
36,-,The Sorcerers,Yasuke in Roppongi,-,36,1,,,,
37,-,Quincy Jones & James Ingram,One Hundred Ways,-,37,6,,,,
38,-,Awen Ensemble,Idris,-,38,1,,,,
39,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,9,131,,,,
40,-,Frank Sinatra,The Way You Look Tonight,-,34,3,,,,
41,-,Art Pepper,Talk: Band Intro (Live),-,41,1,,,,
42,-,Jean Toussaint,Poo's Shuffle,-,42,1,,,,
43,-,SONGS JW,Peaceful,-,43,1,,,,
44,-,Mary Ancheta Quartet,Envoy,-,44,1,,,,
45,-,Molife,East Coast,-,45,1,,,,
46,-,The Ebbing Tides,Love on a Lonely Street,-,46,1,,,,
47,-,SONGS JW,Creation Praises God,-,47,1,,,,
48,-,Herb Alpert,Rise,-,1,75,,,,
49,-,Jean Toussaint,What Goes Around,-,49,1,,,,
50,-,Morten Nelsen,Midday Walk,-,50,1,,,,
51,-,"DESH, delaney. & Noé Mina",Take a Minute,-,51,1,,,,
52,down,The RAH Band,Clouds Across the Moon,12,3,203,,,,
53,-,SONGS JW,The Quality Of Goodness,-,53,1,,,,
54,-,Duke Ellington & His Washingtonians,East St. Louis Toodle-Oo,-,54,1,,,,
55,-,SOIL &“PIMP”SESSIONS,In The Twilight,-,55,1,,,,
56,-,Julie Anthony & Don Burrows,Do Nothing 'Till You Hear From Me (Live),-,56,1,,,,
57,-,Sam Gendel,"Yoko-Jima (横縞, Horizontal Stripes)",-,57,1,,,,
58,-,"edbl & friends, edbl & JPRK",Lost Love,-,58,1,,,,
59,-,Chantae Cann,Waterfall,-,59,1,,,,
60,-,Sam Gendel,"Kagome (籠目, Woven Bamboo)",-,60,1,,,,
61,-,The Ministers,Ndize Bonono Na,-,61,1,,,,
62,-,Sweet Jazz Trio,Do Nothing Till You Hear from Me,-,62,1,,,,
63,-,Dani Gurgel & Débora Gurgel,Sem Fronteiras,-,63,1,,,,
64,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",14,5,208,,,,
65,-,The Ministers,Ray's Dream,-,65,1,,,,
66,-,Diana Krall,You Call It Madness,-,66,1,,,,
67,-,Brandon's Three,A Little Brighter Every Day,-,67,1,,,,
68,-,Sam Gendel,"Amime (網目, Fishing Nets)",-,68,1,,,,
69,-,Bix Beiderbecke,Goose Pimples (2000 Remastered Version),-,69,1,,,,
70,-,Chantae Cann,Beauty Speaks Interlude,-,70,1,,,,
71,down,Three of a Kind,Babycakes,10,4,224,,,,
72,-,Chantae Cann,Beauty Speaks,-,72,1,,,,
73,-,Woody Herman & The Herd,Ebony Concerto,-,73,1,,,,
74,-,Sam Gendel,"Toridasuki (鳥襷, Interlaced Circles of Two Birds)",-,74,1,,,,
75,-,Djshabbir,Deewana Hu Deewana Sufi Kalam Dj Shabbir,-,75,1,,,,
76,-,Andrea Superstein,Everywhere,-,76,1,,,,
77,-,Dale Cooper Quartet & The Dictaphones,Ignescence Black-Bass Recule,-,77,1,,,,
78,-,De-Phazz,Breath Beside Me,-,78,1,,,,
79,-,Michel Godard & Francesco D'Auria,Mille anni dopo,-,79,1,,,,
80,-,Carlos Di Sarli,Junto A Tu Corazón,-,80,1,,,,
81,-,The Northern Lights Quintet,Back for Good,-,81,1,,,,
82,-,Fats Waller and His Rhythm,The Jitterbug Waltz (Remastered 1989),-,82,1,,,,
83,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),15,2,200,,,,
84,-,Sam Gendel,"Shippō (七宝, seven treasures of the Buddha)",-,84,1,,,,
85,-,Matt Herskowitz,Bach À La Jazz,-,85,1,,,,
86,-,Marilyn Middleton Pollock & Steve Mellor's Chicago Hoods,I've Got Ford Engine Movements in My Hips,-,86,1,,,,
87,-,Wes Montgomery,Movin' Wes (Pt. 1),-,87,1,,,,
88,-,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",-,5,185,,,,
89,-,Diane Schuur,Sunday Kind of Love,-,89,1,,,,
90,-,Sam Gendel,Champs Elysées,-,90,1,,,,
91,-,Diana Panton,Quiet Nights of Quiet Stars (feat. Don Thompson & Reg Schwager),-,91,1,,,,
92,-,Doros Dimosthenous,Den Se Thelo Pia,-,92,1,,,,
93,-,"Tony Fougerat, Jim Robinson & Orange Kellin","Lonesome Road (feat. ""Father Al"" Lewis, James Prevost & Louis Barbarin)",-,93,1,,,,
94,-,Sam Gendel,Infant Eyes (Live In Japan),-,94,1,,,,
95,-,Andrea Superstein,Nouveau,-,95,1,,,,
96,down,The Chordettes,Lollipop,17,9,188,,,,
97,down,Kenny G,Songbird,16,2,181,,,,
98,-,Ron Johnson,Tripping Out,-,98,1,,,,
99,-,Nina Simone,Blues On Purpose,-,99,1,,,,
100,-,Sam Gendel,They B All Like,-,100,1,,,,
