Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Blackbird,Feel It Comin (Single Version),1,1,10,,,,
2,up,Scott Bradlee's Postmodern Jukebox,All the Small Things (feat. Puddles Pity Party),2,2,3,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,159,,,,
4,up,Nina Simone,I Put a Spell On You,5,1,155,,,,
5,up,Etta James,At Last,7,1,158,,,,
6,up,Nina Simone,Feeling Good,8,1,158,,,,
7,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),11,1,159,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,12,1,159,,,,
9,down,Lady Blackbird,I Am What I Am,4,1,5,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Summertime,13,2,158,,,,
11,up,Dave Brubeck,Take Five,14,1,158,,,,
12,up,Three of a Kind,Babycakes,19,4,158,,,,
13,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,16,1,153,,,,
14,down,Ray Charles,Hit the Road Jack,9,1,158,,,,
15,up,Felix da Housecat,Sinnerman (Remix),25,3,158,,,,
16,up,Herb Alpert & The Tijuana Brass,Spanish Flea,27,9,115,,,,
17,up,Jan Hammer,Crockett's Theme (9mm Mix),17,12,142,,,,
18,down,"Nat ""King"" Cole",When I Fall In Love,15,6,151,,,,
19,up,The RAH Band,Clouds Across the Moon,22,3,137,,,,
20,up,Gregory Porter,Hey Laura,26,2,153,,,,
21,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,20,2,155,,,,
22,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",21,5,142,,,,
23,up,Gregory Porter,Liquid Spirit,23,7,146,,,,
24,down,Ezra Collective,No Confusion (feat. Kojey Radical),10,4,4,,,,
25,down,Nina Simone,Don't Let Me Be Misunderstood,24,1,136,,,,
26,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,28,6,120,,,,
27,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),32,2,136,,,,
28,up,Jamie Cullum,Frontin' (Live At The BBC / 2004),51,16,95,,,,
29,up,The Chordettes,Lollipop,29,9,123,,,,
30,up,Tony Bennett & Amy Winehouse,Body and Soul,30,22,88,,,,
31,up,Jamie Cullum,Everlasting Love (Single Version),43,8,107,,,,
32,up,Nina Simone,My Baby Just Cares For Me,34,13,112,,,,
33,down,Dean Martin,That's Amore,6,2,125,,,,
34,down,George Benson,Give Me the Night,18,2,118,,,,
35,down,Quincy Jones and His Orchestra,Soul Bossa Nova,31,17,108,,,,
36,down,Kenny G,Songbird,35,2,117,,,,
37,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",56,8,76,,,,
38,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,99,4,144,,,,
39,down,Nancy Wilson,(You Don't Know) How Glad I Am,37,1,85,,,,
40,down,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),38,6,94,,,,
41,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,18,103,,,,
42,-,Buddy Rich,The Beat Goes On,-,21,15,,,,
43,-,Nina Simone,Ne Me Quitte Pas,-,43,2,,,,
44,-,Wild Bill Davidson & Alex Welsh & His Band,Love Is Just Around the Corner,-,44,1,,,,
45,-,Ray Charles,Georgia On My Mind,-,7,68,,,,
46,-,The Savannah Jazz Band,Storyville Blues (Live),-,46,1,,,,
47,-,J.J. Johnson,Misty,-,47,1,,,,
48,-,Art Pepper,You'd Be So Nice To Come Home To (Mono),-,48,1,,,,
49,-,"Ernst Reijseger, Mola Sylla & Tenore e Cuncordu de Orosei",Kyrie,-,49,1,,,,
50,up,Tony Evans,Auld Lang Syne,55,1,69,,,,
51,-,Ernst Reijseger & Emmi Leisner,Dank sei dir Gott,-,51,1,,,,
52,-,"Ray Brown, Charlie Shavers, Lester Young, Barney Kessel, Benny Carter, Buddy Rich, Ella Fitzgerald, Gene Krupa, Roy Eldridge, Oscar Peterson & Flip Phillips",Perdido,-,52,1,,,,
53,-,Billy Strayhorn,Something to Live For,-,53,1,,,,
54,-,Bob Chester and His Orchestra,Flinging a Wing Ding,-,54,1,,,,
55,-,Annie Lennox,I Put a Spell On You,-,5,69,,,,
56,up,Hoagy Carmichael Trio,Star Dust,68,42,3,,,,
57,-,Vince Guaraldi Trio,"Skating (#3, Take 7 / September 17, 1965)",-,57,1,,,,
58,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,50,19,62,,,,
59,-,Johnnie Taylor,Take Care of Your Homework,-,59,1,,,,
60,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,11,66,,,,
61,-,Ernst Reijseger,Dank sei dir Gott (Intro),-,61,1,,,,
62,-,Xhosa Cole,What's New (feat. Soweto Kinch & Reuben James),-,62,1,,,,
63,-,Baden Powell,Blues a Volonte,-,63,1,,,,
64,-,dyide,Old Systems,-,64,1,,,,
65,-,Vince Guaraldi Trio,"Skating (#3, Take 3 / September 17, 1965)",-,65,1,,,,
66,down,Jorja Smith,Rose Rouge (Joy Orbison Remix),49,6,5,,,,
67,-,Paolo Tomelleri Big Band,Whiskey Before Breakfast (feat. Luca Campioni & Davide Facchini) [Live],-,67,1,,,,
68,down,"Grover Washington, Jr.",Just the Two of Us,62,1,130,,,,
69,-,Hemai & Quinn Oulton,Love Theme For Leisure Trip,-,69,1,,,,
70,-,Sasha Mashin,Night Melody (feat. Benito Gonzalez & Makar Novikov),-,70,1,,,,
71,-,Jimmy Smith,"Theme From ""the Night Visitor""",-,71,1,,,,
72,-,Omar Sosa & Yilian Cañizares,Sanzara,-,72,1,,,,
73,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,32,19,,,,
74,-,Brian Blade,"Slow Change (feat. Jon Cowherd, Myron Walden, Monte Croft, Doug Weiss, Rogerio Boccato & John Hart)",-,74,1,,,,
75,-,Teddy Wilson,The Way You Look Tonight (10-21-36),-,75,1,,,,
76,-,Felbm,Somnambulant,-,76,1,,,,
77,-,Nina Simone,Baltimore,-,16,31,,,,
78,-,Lionel Hampton And His Orchestra,Don't Be that Way,-,78,1,,,,
79,-,Raymond Lefèvre,"Theme From ""A Man And A Woman""",-,79,1,,,,
80,-,Brintex Collective,Whistle,-,80,1,,,,
81,-,Raymond Lefèvre,Modinha,-,81,1,,,,
82,-,Scott Bradlee,Thomas the Tank Engine Theme,-,82,1,,,,
83,-,Gabin,Into My Soul (feat. Dee Dee Bridgewater),-,83,1,,,,
84,-,Dezron Douglas,More Coffee Please,-,84,1,,,,
85,-,Jeremy Sean Hector,Joy of Life,-,85,1,,,,
86,down,STR4TA,Turn Me Around,44,44,9,,,,
87,-,クインシー・ジョーンズ・オーケストラ,ロボット・ポートレイト,-,87,1,,,,
88,-,Carmen McRae,'round Midnight (Live),-,88,1,,,,
89,-,Charlie Parker & Miles Davis,Milestones,-,89,1,,,,
90,-,Kristjan Randalu & New Wind Jazz Orchestra,Sheep Song,-,90,1,,,,
91,-,Dave Ruosch Trio & Alex Schultz,Sentimental Journey,-,91,1,,,,
92,-,Dave Ruosch Trio & Alex Schultz,Guarda Che Luna,-,92,1,,,,
93,-,Lester's Blues,Easy Living,-,93,1,,,,
94,-,Cocktail Big Band Deluxe,Music for Ballroom Dancing,-,94,1,,,,
95,-,Ben Sidran,On the Cool Side,-,95,1,,,,
96,down,Jan Hammer,Miami Vice Theme,39,35,69,,,,
97,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",40,5,132,,,,
98,down,Madeleine Peyroux,Dance Me to the End of Love,47,29,80,,,,
99,down,Sergio Mendes & Brasil '66,Mais Que Nada,41,36,53,,,,
100,down,Manhattan Transfer,Chanson d'Amour,36,12,96,,,,
