Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,192,,,,
2,up,Lady Blackbird,Baby I Just Don't,19,1,5,,,,
3,up,Ray Charles,Hit the Road Jack,5,1,191,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,6,1,192,,,,
5,down,Etta James,At Last,3,1,191,,,,
6,down,Dave Brubeck,Take Five,4,1,191,,,,
7,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),2,1,192,,,,
8,up,Curtis Mayfield,Move On Up (Single Edit),17,2,167,,,,
9,-,Yussef Dayes,Rust (feat. Tom Misch),-,9,5,,,,
10,down,The RAH Band,Clouds Across the Moon,9,3,170,,,,
11,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,8,2,188,,,,
12,up,George Benson,Give Me the Night,12,2,146,,,,
13,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",10,5,175,,,,
14,down,Three of a Kind,Babycakes,7,4,191,,,,
15,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),11,2,167,,,,
16,-,Nubya Garcia,Lean In,-,16,1,,,,
17,down,The Chordettes,Lollipop,13,9,155,,,,
18,up,Kenny G,Songbird,30,2,148,,,,
19,down,Tony Evans,Auld Lang Syne,14,1,98,,,,
20,up,Dean Martin,That's Amore,26,2,153,,,,
21,up,"Grover Washington, Jr.",Just the Two of Us,34,1,156,,,,
22,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",33,5,157,,,,
23,down,David A. Stewart,Lily Was Here,15,2,104,,,,
24,-,Etta James,I Just Want to Make Love to You,-,1,80,,,,
25,down,BBC Big Band Orchestra,"Sing, Sing, Sing",23,13,83,,,,
26,down,"Nat ""King"" Cole",When I Fall In Love,16,6,182,,,,
27,-,Spyro Gyra,Morning Dance,-,27,3,,,,
28,-,Nina Simone,Feeling Good,-,1,189,,,,
29,down,Matthew Halsall,Calder Shapes,21,21,2,,,,
30,up,Lady Blackbird,Feel It Comin (Single Version),52,1,33,,,,
31,-,Izo FitzRoy,Body of Mine,-,31,1,,,,
32,-,Herb Alpert,Rise,-,1,66,,,,
33,-,Charlie Carter,Most of All,-,33,1,,,,
34,-,Acker Bilk,Stranger On the Shore,-,9,54,,,,
35,-,Miles Davis & Michel Legrand,Concert On the Runway (Remastered),-,35,1,,,,
36,down,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),18,3,136,,,,
37,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,24,19,83,,,,
38,down,Lady Blackbird,I Am What I Am,31,1,30,,,,
39,-,The Chordettes,Mr Sandman,-,33,5,,,,
40,-,Ilya Serov,Night in St. Petersburg (feat. Kay-Ta Matsuno),-,40,1,,,,
41,-,King Khan,Hal,-,41,1,,,,
42,-,Moses Yoofee Trio,ON THAT SIDE (Live),-,42,1,,,,
43,-,Energy Exchange Ensemble,Lime Green Skies (feat. Oscar Jerome),-,43,1,,,,
44,-,King Khan,Trail Of Tears,-,44,1,,,,
45,-,Marcus Click,Summer Nights (feat. Madoca Kawahara),-,45,1,,,,
46,-,Nicola Conte,Heritage,-,46,1,,,,
47,-,Ray Charles,Georgia On My Mind,-,7,72,,,,
48,-,Thilo Wolf Big Band,It's Alright with Me (feat. Thilo Wolf Trio),-,48,1,,,,
49,-,King Khan,Wait Till The Stars Burn,-,49,1,,,,
50,-,Carl Anderson,Heavy Weather,-,50,1,,,,
51,-,Sunbörn,Desert Moon (Moderator Remix),-,51,1,,,,
52,-,Dean Martin,Sway,-,18,53,,,,
53,-,Antônio Carlos Jobim,Wave,-,47,2,,,,
54,down,"Nat ""King"" Cole",Unforgettable,44,7,121,,,,
55,-,Yussef Dayes,Black Classical Music (feat. Venna & Charlie Stacey),-,16,5,,,,
56,-,Lady Blackbird,Woman (Single Version),-,1,20,,,,
57,-,The Moonlight String Orchestra,Saving All My Love for You,-,57,1,,,,
58,-,Paolo Rustichelli,Changes (Radio Edit),-,58,1,,,,
59,-,Nina Simone,I Put a Spell On You,-,1,174,,,,
60,-,Quincy Jones and His Orchestra,The Boy In the Tree,-,60,1,,,,
61,-,Frank Chacksfield,Don't It Make My Brown Eyes Blue,-,61,1,,,,
62,-,Art Tatum,Stay as Sweet as You Are,-,62,1,,,,
63,-,Laufey,From The Start,-,25,5,,,,
64,-,Mario Biondi & The High Five Quintet,Rio de Janeiro Blue (Extended Version),-,39,4,,,,
65,-,Nina Simone,Don't Let Me Be Misunderstood,-,1,158,,,,
66,-,The Schwings Band,Twenty Twenty,-,66,1,,,,
67,-,Fred Red & Malik Diao,Balu (feat. Klara Metko),-,67,1,,,,
68,-,Fred Red & Malik Diao,Contakt,-,68,1,,,,
69,-,Cy Payne,The Big Strip,-,69,1,,,,
70,-,Scott Bradlee's Postmodern Jukebox,Stayin’ Alive (feat. Wild Bill),-,70,1,,,,
71,-,Sun Ra & His Interplanetary Vocal Arkestra,Moorish Nights,-,71,1,,,,
72,-,David Brubeck,Take Five (Remastered),-,72,1,,,,
73,-,Frank Chacksfield Orchestra,Raindrops Keep Fallin' on My Head,-,73,1,,,,
74,-,Peace Orchestra,Shining,-,74,1,,,,
75,-,TIANNA,Talk To Me,-,75,1,,,,
76,-,Yussef Dayes,Marching Band (feat. Masego),-,36,1,,,,
77,-,Ife Ogunjobi,Standing Here,-,77,1,,,,
78,-,MaZz,Angel Numbers,-,78,1,,,,
79,-,Theon Cross,Watching Over (Bless up Dad),-,79,1,,,,
80,-,Okazera Production,Oujenda By Jane,-,80,1,,,,
81,-,Cleo Laine & John Williams,I Never Went Away,-,81,1,,,,
82,-,Ottilie Patterson & Chris Barber's Jazz Band,Trixie's Blues,-,82,1,,,,
83,-,"Illinois Jacquet, Russell Jacquet, Joe Newman, J.J. Johnson, Ray Perry, Leo Parker, Sir Charles Thompson, Freddie Green, Al Lucas & Shadow Wilson","Blow, Illinois Blow",-,83,1,,,,
84,-,Laura Misch,Hide to Seek,-,84,1,,,,
85,-,Oren Ambarchi & Martin Ng,Surfacing,-,85,1,,,,
86,-,KOM Quartet,"Älä Tuhlaa Aikaa (Live at Liisankatu Studios, Helsinki, Nov 21st 1973)",-,86,1,,,,
87,-,Ricky,Dharti Sidhu,-,87,1,,,,
88,-,Deodato,Latin Flute,-,88,1,,,,
89,-,Sven Wunder,En Plein Air,-,89,1,,,,
90,-,Jacob Gurevitsch,November Night,-,90,1,,,,
91,-,Norman Brown,Never Again,-,91,1,,,,
92,-,Super 8,My Lady,-,92,1,,,,
93,-,Super 8,Lace of Spades,-,93,1,,,,
94,-,Super 8,Real Slinky Mama,-,94,1,,,,
95,-,Joe Sample,Memories,-,95,1,,,,
96,-,Joe Sample,No One But Myself to Blame,-,96,1,,,,
97,-,Molly Johnson,But Not for Me,-,97,1,,,,
98,down,Mario Biondi,This Is What You Are,20,12,56,,,,
99,-,Dave Grusin,Maybe,-,99,1,,,,
100,-,Benny Golson,Are You Real?,-,100,1,,,,
