Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Blackbird,Feel It Comin (Single Version),1,1,9,,,,
2,up,Scott Bradlee's Postmodern Jukebox,All the Small Things (feat. Puddles Pity Party),3,2,2,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,158,,,,
4,up,Lady Blackbird,I Am What I Am,5,1,4,,,,
5,up,Nina Simone,I Put a Spell On You,6,1,154,,,,
6,up,Dean Martin,That's Amore,28,2,124,,,,
7,up,Etta James,At Last,21,1,157,,,,
8,up,Nina Simone,Feeling Good,9,1,157,,,,
9,down,Ray Charles,Hit the Road Jack,8,1,157,,,,
10,down,Ezra Collective,No Confusion (feat. Kojey Radical),4,4,3,,,,
11,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),7,1,158,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,15,1,158,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Summertime,16,2,157,,,,
14,down,Dave Brubeck,Take Five,13,1,157,,,,
15,down,"Nat ""King"" Cole",When I Fall In Love,10,6,150,,,,
16,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,11,1,152,,,,
17,down,Jan Hammer,Crockett's Theme (9mm Mix),14,12,141,,,,
18,up,George Benson,Give Me the Night,97,2,117,,,,
19,down,Three of a Kind,Babycakes,17,4,157,,,,
20,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,12,2,154,,,,
21,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",18,5,141,,,,
22,down,The RAH Band,Clouds Across the Moon,19,3,136,,,,
23,up,Gregory Porter,Liquid Spirit,26,7,145,,,,
24,down,Nina Simone,Don't Let Me Be Misunderstood,22,1,135,,,,
25,up,Felix da Housecat,Sinnerman (Remix),35,3,157,,,,
26,down,Gregory Porter,Hey Laura,24,2,152,,,,
27,down,Herb Alpert & The Tijuana Brass,Spanish Flea,23,9,114,,,,
28,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,29,6,119,,,,
29,up,The Chordettes,Lollipop,30,9,122,,,,
30,up,Tony Bennett & Amy Winehouse,Body and Soul,41,22,87,,,,
31,up,Quincy Jones and His Orchestra,Soul Bossa Nova,31,17,107,,,,
32,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),20,2,135,,,,
33,up,Curtis Mayfield,Move On Up (Single Edit),65,2,136,,,,
34,down,Nina Simone,My Baby Just Cares For Me,33,13,111,,,,
35,down,Kenny G,Songbird,32,2,116,,,,
36,up,Manhattan Transfer,Chanson d'Amour,55,12,95,,,,
37,up,Nancy Wilson,(You Don't Know) How Glad I Am,37,1,84,,,,
38,up,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),38,6,93,,,,
39,up,Jan Hammer,Miami Vice Theme,43,35,68,,,,
40,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",36,5,131,,,,
41,up,Sergio Mendes & Brasil '66,Mais Que Nada,44,36,52,,,,
42,down,Bobby Caldwell,What You Won't Do for Love,34,6,127,,,,
43,down,Jamie Cullum,Everlasting Love (Single Version),25,8,106,,,,
44,-,STR4TA,Turn Me Around,-,44,8,,,,
45,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),98,28,68,,,,
46,up,The Dave Brubeck Quartet,Take Five,100,15,58,,,,
47,up,Madeleine Peyroux,Dance Me to the End of Love,47,29,79,,,,
48,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,13,58,,,,
49,up,Jorja Smith,Rose Rouge (Joy Orbison Remix),83,6,4,,,,
50,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,19,61,,,,
51,up,Jamie Cullum,Frontin' (Live At The BBC / 2004),91,16,94,,,,
52,up,Quincy Jones,Ai No Corrida (feat. Dune),99,17,87,,,,
53,-,Ramsey Lewis Trio,Wade In the Water,-,41,49,,,,
54,-,STR4TA,Lazy Days (feat. Emma-Jean Thackray),-,33,4,,,,
55,-,Tony Evans,Auld Lang Syne,-,1,68,,,,
56,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,8,75,,,,
57,-,David A. Stewart,Lily Was Here,-,2,76,,,,
58,-,Ella Fitzgerald,My Funny Valentine,-,37,52,,,,
59,-,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),-,3,111,,,,
60,-,Gregory Porter & Julie London,Fly Me to the Moon (In Other Words),-,37,24,,,,
61,-,Louis Armstrong,La Vie en rose,-,3,90,,,,
62,down,"Grover Washington, Jr.",Just the Two of Us,39,1,129,,,,
63,-,Frank Sinatra,"Theme from New York, New York",-,9,7,,,,
64,-,Louis Prima,Just a Gigolo,-,29,10,,,,
65,-,Nina Simone,My Baby Just Cares for Me,-,8,72,,,,
66,-,Etta James,I Just Want to Make Love to You,-,1,77,,,,
67,-,Ken Peplowski,"My Ship (feat. Ben Aronov, Greg Cohen & Lewis Nash)",-,67,1,,,,
68,down,Hoagy Carmichael Trio,Star Dust,42,42,2,,,,
69,-,Jan Hammer,Crockett's Theme,-,24,18,,,,
70,-,"Nat ""King"" Cole","Darling, je vous aime",-,70,1,,,,
71,-,Chris Standring,Aphrodisiac,-,71,1,,,,
72,up,Herb Alpert,Rise,73,1,57,,,,
73,-,European Jazz Trio,Ballad No. 1,-,73,1,,,,
74,-,McCoy Tyner,"Enlightenment Suite, Part 2: The Offering (live at Montreux)",-,74,1,,,,
75,-,Bing Crosby,White Christmas,-,2,7,,,,
76,-,Perry Como,Papa Loves Mambo,-,30,15,,,,
77,-,Helen Shapiro,Tip Toe Thru the Tulips,-,77,1,,,,
78,-,Wütrio,Hallo Höppel,-,78,1,,,,
79,-,Bruno Alexiu,L'enfer (Générique),-,79,1,,,,
80,-,Vijay Iyer Trio,Mystic Brew,-,80,1,,,,
81,-,Toshiko Akiyoshi,All the Things You Are,-,81,1,,,,
82,-,Jimmy Smith,Prayer Meetin',-,82,1,,,,
83,-,Alfredo Dias Gomes,Vaya Mulatto (feat. Widor Santiago),-,83,1,,,,
84,-,André Ward,Classy Lady,-,84,1,,,,
85,-,Alfredo Dias Gomes,Samba De Negro (feat. Widor Santiago),-,85,1,,,,
86,-,Ron Bosse,"Strutter (feat. Hadrien Feraud, Jeff Lorber & Gary Novak)",-,86,1,,,,
87,-,Donny McCaslin,Magic Shop,-,87,1,,,,
88,-,René Touzet Y Su Orquesta,Caravan (Descarga Chá),-,88,1,,,,
89,-,ルイス・シェルトン,Shirade,-,89,1,,,,
90,-,Gerry Mulligan & Ben Webster,The Cat Walk,-,90,1,,,,
91,-,Orquesta Julio Gutierrez,Tequila (Descarga),-,91,1,,,,
92,-,ルイス・シェルトン,Uptown,-,92,1,,,,
93,-,Doris de la Torre & Los Armónicos de Felipe Dulzaides,La Vie en Rose (Slow Fox),-,93,1,,,,
94,-,ルイス・シェルトン,Urban Culture,-,94,1,,,,
95,-,ルイス・シェルトン,Mandalay Sunset,-,95,1,,,,
96,-,"Quinteto Música Moderna, Frank Emilio, Tata Güines, Papito Hernández, Gustavo Tamayo, Guillermo Barreto & productor Adolfo Seeman",Algo Bueno (Descarga),-,96,1,,,,
97,-,Mario Biondi,This Is What You Are,-,12,40,,,,
98,-,MarchFourth Marching Band,Contada Ridiculata,-,98,1,,,,
99,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,45,4,143,,,,
100,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,45,37,,,,
