Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,64,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,65,,,,
3,up,Nina Simone,Feeling Good,4,1,65,,,,
4,up,Nina Simone,I Put a Spell On You,5,1,63,,,,
5,down,Etta James,At Last,3,1,64,,,,
6,up,Felix da Housecat,Sinnerman (Remix),9,3,65,,,,
7,up,BADBADNOTGOOD & MF DOOM,The Chocolate Conquistadors (From Grand Theft Auto Online: The Cayo Perico Heist),17,3,7,,,,
8,up,Louis Armstrong & Ella Fitzgerald,Summertime,13,2,65,,,,
9,up,Dave Brubeck,Take Five,12,1,65,,,,
10,up,"Nat ""King"" Cole",When I Fall In Love,20,6,58,,,,
11,up,Nina Simone,Don't Let Me Be Misunderstood,30,1,49,,,,
12,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,26,6,42,,,,
13,up,Three of a Kind,Babycakes,14,4,65,,,,
14,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,28,2,63,,,,
15,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),18,1,65,,,,
16,up,Gregory Porter,Hey Laura,16,2,61,,,,
17,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",19,5,52,,,,
18,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,15,1,60,,,,
19,up,Bobby Caldwell,What You Won't Do for Love,42,6,50,,,,
20,up,Gregory Porter,Liquid Spirit,21,7,53,,,,
21,up,Bobby McFerrin,Don't Worry Be Happy,24,1,65,,,,
22,up,Nina Simone,My Baby Just Cares For Me,35,13,39,,,,
23,up,The RAH Band,Clouds Across the Moon,27,3,47,,,,
24,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",25,5,53,,,,
25,up,Herb Alpert & The Tijuana Brass,Spanish Flea,33,9,40,,,,
26,down,The Chordettes,Lollipop,23,9,46,,,,
27,up,Kenny G,Songbird,37,2,43,,,,
28,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),32,2,56,,,,
29,up,Madeleine Peyroux,Dance Me to the End of Love,39,29,26,,,,
30,up,Tony Evans,Auld Lang Syne,38,1,21,,,,
31,down,Bobby Darin,Beyond the Sea,10,4,18,,,,
32,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",65,8,35,,,,
33,down,Jan Hammer,Crockett's Theme (9mm Mix),22,12,52,,,,
34,up,Nancy Wilson,(You Don't Know) How Glad I Am,40,1,30,,,,
35,up,Curtis Mayfield,Move On Up (Single Edit),58,2,60,,,,
36,up,Dean Martin,Sway,68,18,23,,,,
37,up,Jamie Cullum,Everlasting Love (Single Version),46,8,34,,,,
38,down,Ray Charles,Georgia On My Mind,7,7,44,,,,
39,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,51,18,50,,,,
40,up,Sergio Mendes & Brasil '66,Mais Que Nada,43,36,7,,,,
41,up,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),47,6,40,,,,
42,down,Quincy Jones,Ai No Corrida (feat. Dune),34,17,35,,,,
43,up,The Dave Brubeck Quartet,Take Five,44,15,21,,,,
44,up,George Benson,Give Me the Night,55,2,44,,,,
45,down,Jan Hammer,Miami Vice Theme,41,35,21,,,,
46,up,BBC Big Band Orchestra,"Sing, Sing, Sing",53,13,22,,,,
47,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,54,19,25,,,,
48,up,Ramsey Lewis Trio,Wade In the Water,56,41,19,,,,
49,up,Ella Fitzgerald,My Funny Valentine,62,37,20,,,,
50,up,David A. Stewart,Lily Was Here,67,2,35,,,,
51,down,Alfa Mist,Run Outs,11,11,2,,,,
52,-,Frank Sinatra,Once Upon a Time,-,16,15,,,,
53,up,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),70,3,48,,,,
54,up,Mario Biondi,This Is What You Are,99,12,17,,,,
55,down,Quincy Jones and His Orchestra,Soul Bossa Nova,52,17,37,,,,
56,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,56,2,,,,
57,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),98,45,13,,,,
58,up,Louis Armstrong,Cool Yule,100,57,11,,,,
59,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,31,2,64,,,,
60,-,Gregory Porter,Smile,-,31,8,,,,
61,down,Etta James,I Just Want to Make Love to You,6,1,38,,,,
62,-,De Beren Gieren,A Funny Discovery,-,62,1,,,,
63,-,Henry Burr,I Wonder Who's Kissing Her Now,-,63,1,,,,
64,down,Judy Garland,Over the Rainbow,63,13,19,,,,
65,-,Arthur Collins,"Right Church, But the Wrong Pew",-,65,1,,,,
66,-,Buddy Rich,The Beat Goes On,-,21,8,,,,
67,down,STR4TA,Rhythm in Your Mind,61,31,3,,,,
68,down,Manhattan Transfer,Chanson d'Amour,50,12,34,,,,
69,down,Dean Martin,That's Amore,45,2,38,,,,
70,-,Abdullah Ibrahim,Desert Air,-,70,1,,,,
71,-,Melody Gardot,Morning Sun,-,4,3,,,,
72,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),59,28,25,,,,
73,-,Louis Armstrong,La Vie en rose,-,3,51,,,,
74,up,Andy Williams,Can't Take My Eyes Off You,86,60,2,,,,
75,-,Louis Armstrong,La vie en rose,-,75,2,,,,
76,-,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),-,20,11,,,,
77,-,Madeleine Peyroux,You're Gonna Make Me Lonesome When You Go,-,61,7,,,,
78,down,Nina Simone,Mr. Bojangles (1993 Remastered),73,8,13,,,,
79,-,Vitamin String Quartet,Chasing Cars,-,79,1,,,,
80,down,"Grover Washington, Jr.",Just the Two of Us,8,1,44,,,,
81,-,Frank Sinatra,My Way (Remastered 2008),-,1,7,,,,
82,-,Nina Simone,Strange Fruit,-,36,7,,,,
83,-,Perry Como,Papa Loves Mambo,-,30,11,,,,
84,-,"Nat ""King"" Cole",Smile,-,50,2,,,,
85,-,Miles Davis,It Never Entered My Mind,-,35,4,,,,
86,-,Jessica Lauren Four,White Mountain,-,54,2,,,,
87,-,隆尼李斯頓史密斯,A Garden of Peace,-,87,1,,,,
88,-,Louis Hayes,Song for My Father (feat. Gregory Porter),-,88,1,,,,
89,-,R+R=NOW,How Much A Dollar Cost (Live),-,89,1,,,,
90,down,Tony Bennett & Amy Winehouse,Body and Soul,48,22,20,,,,
91,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,-,91,1,,,,
92,-,Strata,Aspects,-,53,4,,,,
93,-,Delvon Lamarr Organ Trio,Call Your Mom,-,93,1,,,,
94,-,Stacey Kent,Hushabye Mountain,-,49,11,,,,
95,down,Nina Simone,Here Comes the Sun,57,9,19,,,,
96,-,Billie Holiday,Strange Fruit (1939 Version),-,59,6,,,,
97,-,David Rose,The Stripper,-,46,6,,,,
98,-,Gregory Porter,Holding On,-,43,5,,,,
99,-,Bob Wilson & His Varsity Rhythm Boys,Charleston,-,11,15,,,,
100,-,Incognito,Don't You Worry 'Bout a Thing,-,58,4,,,,
