Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,42,,,,
2,up,Nina Simone,Feeling Good,2,1,42,,,,
3,up,The RAH Band,Clouds Across the Moon,100,3,29,,,,
4,up,Felix da Housecat,Sinnerman (Remix),11,3,42,,,,
5,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),7,1,42,,,,
6,up,Dave Brubeck,Take Five,8,1,42,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,19,1,42,,,,
8,-,Gregory Porter,Concorde,-,1,4,,,,
9,up,Etta James,At Last,17,1,42,,,,
10,down,Louis Armstrong & Ella Fitzgerald,Summertime,3,2,42,,,,
11,up,Dean Martin,That's Amore,13,2,17,,,,
12,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,5,1,37,,,,
13,down,Nina Simone,I Put a Spell On You,12,1,40,,,,
14,-,Poppy Ajudha,Watermelon Man (Under The Sun),-,13,4,,,,
15,down,Jorja Smith,Rose Rouge,10,1,11,,,,
16,up,Moses Boyd & Joe Armon-Jones,2 Far Gone,16,12,6,,,,
17,up,"Nat ""King"" Cole",When I Fall In Love,31,6,36,,,,
18,down,Jacob Collier,Running Outta Love (feat. Tori Kelly),9,9,4,,,,
19,-,Manhattan Transfer,Chanson d'Amour,-,12,22,,,,
20,up,Yazmin Lacey,I'll Never Stop Loving You,86,20,2,,,,
21,up,George Benson,Give Me the Night,43,2,29,,,,
22,up,Ray Charles,Hit the Road Jack,36,1,42,,,,
23,up,Gregory Porter,Hey Laura,24,2,38,,,,
24,up,Gregory Porter,Liquid Spirit,33,7,31,,,,
25,up,Three of a Kind,Babycakes,25,4,42,,,,
26,up,Kenny G,Songbird,48,2,25,,,,
27,-,Nubya Garcia,La cumbia me está llamando (feat. La Perla),-,27,1,,,,
28,up,Gregory Porter,Revival,45,1,31,,,,
29,-,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),-,2,39,,,,
30,up,Nina Simone,My Baby Just Cares For Me,55,13,19,,,,
31,-,Ella Fitzgerald,Ev'ry Time We Say Goodbye,-,6,22,,,,
32,-,Steam Down,Etcetera (feat. Afronaut Zu),-,32,3,,,,
33,-,Nubya Garcia,Stand With Each Other,-,16,1,,,,
34,down,Louis Armstrong,La Vie en rose,20,3,35,,,,
35,up,Diana Krall,How Deep Is The Ocean,80,35,2,,,,
36,down,Jan Hammer,Crockett's Theme (9mm Mix),27,12,30,,,,
37,-,David Axelrod,Holy Thursday,-,21,1,,,,
38,down,Frank Sinatra,Send In the Clowns,18,1,24,,,,
39,down,Etta James,I Just Want to Make Love to You,26,1,26,,,,
40,-,Billie Holiday,I'll Be Seeing You,-,40,1,,,,
41,-,The Bird and the Bee,I'm Into Something Good,-,34,1,,,,
42,-,Frank Sinatra,My Way (Remastered 2008),-,1,3,,,,
43,-,Big Bad Voodoo Daddy,Why Me?,-,38,1,,,,
44,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,7,9,,,,
45,-,Dean Martin,Sway,-,18,12,,,,
46,up,The Chordettes,Lollipop,54,9,30,,,,
47,-,Roy Ayers Ubiquity,Time and Space,-,47,1,,,,
48,-,Simon Moullier,Wind Chaser,-,48,1,,,,
49,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,9,23,,,,
50,-,Angelina Jordan,What a Difference a Day Makes,-,50,1,,,,
51,-,Miles Davis,Blue In Green,-,32,5,,,,
52,down,Bobby Caldwell,What You Won't Do for Love,22,6,34,,,,
53,-,Flanagan & Allen,Underneath the Arches,-,52,2,,,,
54,-,Ray Charles,Georgia On My Mind,-,7,29,,,,
55,-,Les McCann,Benjamin,-,55,1,,,,
56,-,Smooth Jazz All Stars,September,-,56,1,,,,
57,-,Angelina Jordan,Back to Black,-,30,5,,,,
58,-,"Grover Washington, Jr.",Just the Two of Us,-,1,21,,,,
59,-,Red Nichols & His Five Pennies,Dallas Blues,-,59,1,,,,
60,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,6,4,41,,,,
61,-,Silvia Tarozzi,Al cancello,-,61,1,,,,
62,-,モーゼズ ボイド,Stranger Than Fiction,-,30,2,,,,
63,-,Rick Krive,Funk Friday,-,63,1,,,,
64,-,"Ciyo & Michael ""Bammie"" Rose",I'm in the Mood for Love,-,64,1,,,,
65,-,Scott Bradlee,I'll Never Find Another You (feat. Sara Niemietz),-,65,2,,,,
66,-,Jam'in Backing Tracks,Smooth Jazz Bass Backing Track in F# Major/Minor,-,66,1,,,,
67,-,Rick Krive,Kiss Me,-,67,1,,,,
68,-,Judy Garland,Over the Rainbow,-,13,16,,,,
69,-,Jesse Sharps Quintet & P.A.P.A.,As a Child,-,69,1,,,,
70,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,28,15,,,,
71,down,Pat Metheny,A Map of the World,34,34,2,,,,
72,down,Curtis Mayfield,Move On Up (Single Edit),14,2,41,,,,
73,-,Rick Krive,Soul Searching,-,73,1,,,,
74,-,Chat One,"Sunset Groove 12""",-,74,1,,,,
75,-,Tony Allen & Hugh Masekela,We've Landed (Matthew Herbert's Absence Dub Remix),-,39,2,,,,
76,-,Joe Henderson,Rain Check,-,76,1,,,,
77,-,Moses Boyd & Poppy Ajudha,Shades of You,-,6,11,,,,
78,-,Makar Kashitsyn,Song For Chad (feat. Chad Lefkowitz-Brown),-,78,1,,,,
79,-,Rick Krive,Upper Class,-,79,1,,,,
80,-,Acker Bilk,Stranger On the Shore,-,9,22,,,,
81,-,Kevin Haynes & Grupo Elegua,Hebwa Baba,-,81,1,,,,
82,-,Zhenya Strigalev & Federico Dannemann,Boo,-,82,1,,,,
83,down,Mel Tormé,Comin' Home Baby,4,2,7,,,,
84,-,Helena Hettema,Mercedes Benz (Live),-,84,1,,,,
85,-,Lonnie Liston Smith,Expansions,-,23,6,,,,
86,-,Rudy Vallée,A Pretty Girl Is Like a Melody,-,86,1,,,,
87,-,Pearl Bailey,Johnson Rag,-,87,1,,,,
88,-,Eddie Bullen,Sunset Marquee,-,88,1,,,,
89,-,Pearl Bailey,Bill Bailey Wont You Please Come Home,-,89,1,,,,
90,-,Annie Ross,Sings A Song With Mulligan: Let There Be Love,-,90,1,,,,
91,-,Oscar Peterson Trio,Night Train,-,91,1,,,,
92,-,Ezra Collective,Footprints,-,18,5,,,,
93,-,Bert Kaempfert,Si J'etais Roi (Remastered),-,93,1,,,,
94,down,Lady Blackbird,Beware the Stranger,49,18,4,,,,
95,-,Studio Band & George Borisov,Song For Alex (by George Borisov),-,95,1,,,,
96,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,95,18,30,,,,
97,-,Alex De Montis,Wild Honey,-,97,1,,,,
98,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,40,2,41,,,,
99,-,Nubya Garcia,Boundless Beings (feat. Akenya),-,99,1,,,,
100,-,Gene Harris,Listen Here (G.U.R.U. Remix),-,100,1,,,,
