Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter & Troy Miller,Dry Bones,1,1,7,,,,
2,up,Gregory Porter,Revival,13,1,46,,,,
3,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),4,1,106,,,,
4,up,Gregory Porter,Track 17 (feat. Cherise),6,2,2,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,106,,,,
6,up,Nina Simone,Feeling Good,7,1,106,,,,
7,down,Etta James,At Last,5,1,105,,,,
8,down,Nina Simone,I Put a Spell On You,3,1,103,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,11,1,106,,,,
10,down,Gregory Porter,Hey Laura,8,2,101,,,,
11,down,Gregory Porter,Liquid Spirit,10,7,94,,,,
12,up,Ray Charles,Hit the Road Jack,15,1,105,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us,21,1,82,,,,
14,up,Three of a Kind,Babycakes,19,4,105,,,,
15,up,"Nat ""King"" Cole",When I Fall In Love,18,6,98,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Summertime,16,2,106,,,,
17,-,Manhattan Transfer,Chanson d'Amour,-,12,55,,,,
18,down,Dave Brubeck,Take Five,9,1,105,,,,
19,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,17,1,100,,,,
20,up,Quincy Jones and His Orchestra,Soul Bossa Nova,99,17,65,,,,
21,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),65,2,86,,,,
22,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,26,2,103,,,,
23,up,The RAH Band,Clouds Across the Moon,27,3,84,,,,
24,down,Jan Hammer,Crockett's Theme (9mm Mix),20,12,91,,,,
25,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",24,5,90,,,,
26,down,Nina Simone,Don't Let Me Be Misunderstood,23,1,87,,,,
27,down,Felix da Housecat,Sinnerman (Remix),22,3,106,,,,
28,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,30,6,73,,,,
29,up,Jamie Cullum,Everlasting Love (Single Version),36,8,64,,,,
30,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",41,5,86,,,,
31,up,Gregory Porter,"It's Probably Me (Live at Polar Music Prize, Stockholm / 2017)",38,31,2,,,,
32,-,The Williams Fairey Brass Band,Pacific 202,-,32,2,,,,
33,down,Jamie Cullum,Frontin' (Live At The BBC / 2004),25,16,47,,,,
34,up,Herb Alpert & The Tijuana Brass,Spanish Flea,35,9,69,,,,
35,-,Georgina White,Misfits,-,35,1,,,,
36,up,Tony Bennett & Amy Winehouse,Body and Soul,42,22,47,,,,
37,up,George Benson,Give Me the Night,48,2,70,,,,
38,-,Steam Down,"Can't Hold Me Back (feat. TINYMAN, Afronaut Zu, Shumba Maasai & Ahnansé)",-,38,1,,,,
39,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,4,96,,,,
40,-,Perry Como,Papa Loves Mambo,-,30,14,,,,
41,-,Jacob Gurevitsch & Buika,Melancolía,-,36,1,,,,
42,-,Nina Simone,My Baby Just Cares For Me,-,13,67,,,,
43,-,Shakatak,Night Birds,-,29,4,,,,
44,-,George Benson,Love Ballad,-,26,9,,,,
45,-,Scott Joplin,Original Rags,-,45,1,,,,
46,down,Curtis Mayfield,Move On Up (Single Edit),39,2,91,,,,
47,-,Quincy Jones & James Ingram,One Hundred Ways,-,37,2,,,,
48,-,Makaya McCraven,Black Rhythm Happening,-,23,2,,,,
49,-,The Vernon Spring,Mercy Mercy Me (The Ecology),-,49,1,,,,
50,-,Kim Waters,I Want You Tonight,-,50,1,,,,
51,-,Steam Down,"Empower (feat. Afronaut Zu, TINYMAN & Ahnansé)",-,51,1,,,,
52,-,"Michele Rabbia, Gianluca Petrella & Eivind Aarset",Flood,-,52,1,,,,
53,-,Matthew Halsall,Sending My Love,-,53,1,,,,
54,-,Art Pepper Quartet,Art's Opus,-,54,1,,,,
55,-,Sven Wunder,Pentimento,-,55,1,,,,
56,-,Matthew Halsall & The Gondwana Orchestra,When the World Was One,-,56,1,,,,
57,-,Fletcher Henderson and His Orchestra,Riffin' (Riffin'),-,57,1,,,,
58,-,Stuff,Sometimes Bubba Gets Down (Studio Version),-,58,1,,,,
59,-,Stuff,Honey Coral Rock,-,59,1,,,,
60,-,Phil Moody Quintet,Alone Together,-,60,1,,,,
61,-,Dizzy Gillespie,Caravan (06-03-54),-,61,1,,,,
62,-,Shakatak,Down on the Street,-,51,2,,,,
63,-,Lonnie Liston Smith,Expansions,-,23,7,,,,
64,down,Bobby Caldwell,What You Won't Do for Love,33,6,80,,,,
65,-,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),-,3,74,,,,
66,-,Stacey Kent,American Tune (feat. Art Hirahara),-,66,1,,,,
67,-,Rikard From,Alone Time Flies,-,67,1,,,,
68,-,Bob Wilson & His Varsity Rhythm Boys,Charleston,-,11,18,,,,
69,down,Ray Charles,Georgia On My Mind,34,7,56,,,,
70,-,Buddy Rich,Why Bother?,-,70,1,,,,
71,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,20,24,,,,
72,-,Valentino Jazz Bazar,There Will Never Be Another Wes! (Live),-,72,1,,,,
73,-,Chip Wickham,Sais (Egypt),-,47,1,,,,
74,-,Oscar Peterson,A Foggy Day,-,74,1,,,,
75,-,"Nat ""King"" Cole",Unforgettable,-,7,83,,,,
76,-,Esbjörn Svensson Trio,"Believe, Beleft, Below",-,76,1,,,,
77,-,Perry Como,When You Were Sweet Sixteen,-,77,1,,,,
78,-,John Coltrane,Straight Street (1957),-,78,1,,,,
79,up,Paloma Faith & Gregory Porter,Christmas Prayer,88,41,2,,,,
80,-,Theon Cross,Forward Progression II,-,80,1,,,,
81,-,e.s.t.,"Believe, Beleft, Below",-,81,1,,,,
82,-,Monty Alexander,Taggies Tune,-,82,1,,,,
83,-,Theon Cross,We Go Again,-,48,4,,,,
84,-,The Gene Harris Quartet,Ahmad's Blues,-,84,1,,,,
85,-,Gregory Porter,Grandma's Hands (feat. Ben l'Oncle Soul),-,85,1,,,,
86,-,Scott Bradlee's Postmodern Jukebox,Use Somebody,-,86,1,,,,
87,-,Antoine Knight,Something About You (feat. Gail Jhonson),-,87,1,,,,
88,down,Jeff Goldblum & The Mildred Snitzer Orchestra & Gregory Porter,Make Someone Happy,85,7,4,,,,
89,-,Dinah Washington,Blue Gardenia,-,89,1,,,,
90,-,Branford Marsalis,Improvisation No. 3 (Live),-,90,1,,,,
91,-,Ill Considered,Loosed,-,91,1,,,,
92,-,Elvin Jones & Jimmy Garrison Sextet,Half and Half,-,92,1,,,,
93,-,Melanie Charles,All Africa (The Beat),-,93,1,,,,
94,-,Melanie Charles & Dinah Washington,Perdido (Reimagined),-,94,1,,,,
95,-,Ramsey Lewis,Spring High,-,95,1,,,,
96,-,Screen Jazzmaster,Love Us,-,96,1,,,,
97,-,Steve Oliver,Slingshot,-,97,1,,,,
98,-,Sy Oliver & His Orchestra,Ain't She Sweet,-,98,1,,,,
99,-,Freeez,Stay,-,99,1,,,,
100,-,The Chordettes,Lollipop,-,9,77,,,,
