Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,6,1,89,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,90,,,,
3,down,Jacob Collier,I Love Being Here With You (Soundtrack for the All-New Electric Fiat 500 campaign),1,1,3,,,,
4,down,Nina Simone,Feeling Good,3,1,90,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,7,1,90,,,,
6,up,Nina Simone,I Put a Spell On You,9,1,87,,,,
7,down,Etta James,At Last,4,1,89,,,,
8,up,Emma-Jean Thackray,Spectre,30,5,6,,,,
9,down,Louis Armstrong & Ella Fitzgerald,Summertime,8,2,90,,,,
10,up,Sons Of Kemet,For The Culture (feat. D Double E),15,8,4,,,,
11,down,Dave Brubeck,Take Five,10,1,89,,,,
12,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),11,1,90,,,,
13,up,Three of a Kind,Babycakes,100,4,89,,,,
14,up,"Nat ""King"" Cole",When I Fall In Love,18,6,82,,,,
15,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,25,2,87,,,,
16,down,Gregory Porter,Hey Laura,14,2,85,,,,
17,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,17,1,84,,,,
18,down,Felix da Housecat,Sinnerman (Remix),12,3,90,,,,
19,up,Nina Simone,Don't Let Me Be Misunderstood,22,1,71,,,,
20,down,Gregory Porter,Liquid Spirit,19,7,78,,,,
21,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,21,11,,,,
22,-,Bobby Caldwell,What You Won't Do for Love,-,6,65,,,,
23,down,Dean Martin,That's Amore,5,2,62,,,,
24,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",29,5,74,,,,
25,-,Curtis Mayfield,Move On Up (Single Edit),-,2,79,,,,
26,up,Kenny G,Songbird,62,2,62,,,,
27,-,Lawi,Timalira,-,27,1,,,,
28,down,The RAH Band,Clouds Across the Moon,27,3,69,,,,
29,up,Herb Alpert & The Tijuana Brass,Spanish Flea,35,9,57,,,,
30,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,95,6,59,,,,
31,-,Scrimshire,"Within Without (feat. Jessica Lauren, Huw Marc Bennett & Emanative)",-,31,1,,,,
32,-,Jamie Cullum,Everlasting Love (Single Version),-,8,51,,,,
33,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,18,63,,,,
34,up,Louis Armstrong,La Vie en rose,68,3,62,,,,
35,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,21,4,85,,,,
36,down,Jan Hammer,Crockett's Theme (9mm Mix),23,12,75,,,,
37,up,Emma-Jean Thackray,Say Something,42,3,13,,,,
38,down,Jamie Cullum,Frontin' (Live At The BBC / 2004),24,16,31,,,,
39,-,Nina Simone,My Baby Just Cares For Me,-,13,56,,,,
40,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",39,5,72,,,,
41,-,"Nat ""King"" Cole",Unforgettable,-,7,69,,,,
42,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,1,43,,,,
43,-,Sarah Vaughan,Broken Hearted Melody,-,25,1,,,,
44,-,Frank Sinatra,My Way (Remastered 2008),-,1,11,,,,
45,up,The Chordettes,Lollipop,53,9,65,,,,
46,-,Madeleine Peyroux,Dance Me to the End of Love,-,29,37,,,,
47,-,Scott Bradlee's Postmodern Jukebox,Break Free (feat. Morgan James),-,47,1,,,,
48,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,32,6,,,,
49,-,Kitty Kallen,Little Things Mean a Lot,-,49,1,,,,
50,-,Mario Biondi,This Is What You Are,-,12,19,,,,
51,-,Cleo Laine,Take All My Loves (Sonnet 40),-,51,1,,,,
52,-,Quincy Jones,Just Once,-,43,1,,,,
53,-,The Fallen Heroes,Russian Doll,-,53,1,,,,
54,-,The Fallen Heroes,Ragged Footsteps,-,54,1,,,,
55,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,7,17,,,,
56,-,Hugh Masekela,Grazing In the Grass,-,56,2,,,,
57,-,Jan Hammer,Crockett's Theme,-,24,11,,,,
58,down,Herb Alpert,Rise,13,1,27,,,,
59,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,1,2,,,,
60,-,The Crusaders,Tough Talk,-,60,1,,,,
61,-,Emma-Jean Thackray,About That,-,61,1,,,,
62,-,Trombone Attraction,What a wonderful World,-,62,1,,,,
63,-,Mat Marucci,Extensity,-,63,1,,,,
64,-,Run Logan Run,Screaming with the Light On,-,64,1,,,,
65,-,Paprika Soul,Summer Madness,-,40,2,,,,
66,down,Lin Rountree,Me for Me (feat. Lindsey Webster),28,28,5,,,,
67,-,Antonio Jackson,Sunny Day,-,67,1,,,,
68,-,"Nat ""King"" Cole Quartet",Laura,-,68,1,,,,
69,-,Trombone Attraction,Tico Tico,-,69,1,,,,
70,up,Frank Sinatra,Fly Me to the Moon,93,52,3,,,,
71,-,Sonny Clark,With a Song in My Heart,-,71,1,,,,
72,-,Scott Bradlee's Postmodern Jukebox,"Feel It Still (feat. Joey Cook, Adanna Duru & Nina Ann)",-,72,1,,,,
73,-,Trombone Attraction,Sir Duke,-,73,1,,,,
74,-,"Nat ""King"" Cole Quartet",Laura,-,74,1,,,,
75,-,Jon Batiste,What a Wonderful World,-,75,1,,,,
76,-,Cindy Bradley,Grey Area,-,76,1,,,,
77,-,Sarah Vaughan,Who Can I Turn To?,-,77,1,,,,
78,-,Robert Goulet,New York's My Home,-,78,1,,,,
79,-,Nickie Conley,Get Away,-,79,1,,,,
80,-,Layfullstop,Receipts,-,80,1,,,,
81,-,Nickie Conley,Old Friend,-,81,1,,,,
82,-,Ledisi & Metropole Orkest,My Baby Just Cares for Me,-,82,1,,,,
83,-,Scott Bradlee's Postmodern Jukebox,Bad Romance (feat. Ariana Savalas & Sarah Reich),-,83,1,,,,
84,-,Fabrizio Bosso,For Heaven's Sake,-,84,1,,,,
85,-,Marta Arpini Forest Light,Ascolta,-,85,1,,,,
86,-,Slowly Rolling Camera,Widest Possible Aperture,-,86,1,,,,
87,-,Marta Arpini Forest Light,Fiorirai,-,87,1,,,,
88,-,Enrico Pieranunzi,You Know,-,88,1,,,,
89,-,Paul Anselmo,Somewhere over the Rainbow,-,89,1,,,,
90,-,Paris Restaurant Piano Music Masters,Apéritif Lounge Musique,-,90,1,,,,
91,-,Ella Fitzgerald,Thanks-Koehler-Memory,-,91,1,,,,
92,-,Fabio Lepore & Italian Jazz Quartet,E la chiamano estate,-,92,1,,,,
93,-,Vic Lewis,Jazz Band Jump,-,93,1,,,,
94,-,Fabio Lepore & Italian Jazz Quartet,I ricordi della sera,-,94,1,,,,
95,-,Fabio Lepore & Italian Jazz Quartet,Quando arriverai,-,95,1,,,,
96,-,Jasmine Tommaso,"Ho capito che ti amo (feat. Giovanni Tommaso, Claudio Filippini & Marco Valeri)",-,96,1,,,,
97,-,Fabio Concato,Legata ad uno scoglio,-,97,1,,,,
98,-,E La Luna,La gatta,-,98,1,,,,
99,-,Tony Bennett & Amy Winehouse,Body and Soul,-,22,34,,,,
100,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,17,53,,,,
