Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,140,,,,
2,up,Nina Simone,I Put a Spell On You,2,1,136,,,,
3,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,13,1,134,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,5,1,140,,,,
5,up,The RAH Band,Clouds Across the Moon,19,3,118,,,,
6,up,Etta James,At Last,8,1,139,,,,
7,up,Ezra Collective,Victory Dance,69,1,4,,,,
8,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),9,1,140,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Summertime,10,2,139,,,,
10,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,14,6,101,,,,
11,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,51,4,127,,,,
12,down,Nina Simone,Feeling Good,4,1,139,,,,
13,down,Felix da Housecat,Sinnerman (Remix),3,3,139,,,,
14,up,Three of a Kind,Babycakes,17,4,139,,,,
15,down,Gregory Porter,Liquid Spirit,7,7,127,,,,
16,down,Dave Brubeck,Take Five,6,1,139,,,,
17,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,23,2,136,,,,
18,down,"Nat ""King"" Cole",When I Fall In Love,16,6,132,,,,
19,down,Ray Charles,Hit the Road Jack,11,1,139,,,,
20,down,Gregory Porter,Hey Laura,12,2,134,,,,
21,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",22,5,113,,,,
22,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",24,5,123,,,,
23,up,Nina Simone,Don't Let Me Be Misunderstood,32,1,117,,,,
24,up,Herb Alpert & The Tijuana Brass,Spanish Flea,33,9,96,,,,
25,up,Curtis Mayfield,Move On Up (Single Edit),58,2,121,,,,
26,up,Jan Hammer,Crockett's Theme (9mm Mix),37,12,123,,,,
27,down,The Chordettes,Lollipop,26,9,104,,,,
28,down,George Benson,Give Me the Night,27,2,100,,,,
29,down,Quincy Jones and His Orchestra,Soul Bossa Nova,28,17,90,,,,
30,down,Kenny G,Songbird,29,2,99,,,,
31,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),30,2,118,,,,
32,up,Nina Simone,My Baby Just Cares For Me,40,13,94,,,,
33,down,Manhattan Transfer,Chanson d'Amour,31,12,79,,,,
34,up,Nancy Wilson,(You Don't Know) How Glad I Am,34,1,68,,,,
35,up,Tony Evans,Auld Lang Syne,35,1,53,,,,
36,up,Madeleine Peyroux,Dance Me to the End of Love,44,29,62,,,,
37,down,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),36,6,77,,,,
38,down,Jamie Cullum,Frontin' (Live At The BBC / 2004),21,16,77,,,,
39,down,Sergio Mendes & Brasil '66,Mais Que Nada,38,36,36,,,,
40,down,Dean Martin,That's Amore,20,2,107,,,,
41,down,Quincy Jones,Ai No Corrida (feat. Dune),25,17,72,,,,
42,up,Jamie Cullum,Everlasting Love (Single Version),42,8,89,,,,
43,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),59,28,53,,,,
44,down,The Dave Brubeck Quartet,Take Five,41,15,43,,,,
45,down,Herb Alpert,Rise,18,1,47,,,,
46,up,Jan Hammer,Miami Vice Theme,54,35,52,,,,
47,down,BBC Big Band Orchestra,"Sing, Sing, Sing",43,13,44,,,,
48,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,45,19,47,,,,
49,down,Ella Fitzgerald,My Funny Valentine,47,37,38,,,,
50,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",60,8,61,,,,
51,up,Ramsey Lewis Trio,Wade In the Water,52,41,35,,,,
52,down,Bobby Caldwell,What You Won't Do for Love,49,6,111,,,,
53,up,David A. Stewart,Lily Was Here,53,2,62,,,,
54,up,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),57,3,95,,,,
55,-,"Grover Washington, Jr.",Just the Two of Us,-,1,115,,,,
56,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),61,45,25,,,,
57,up,Stacey Kent,Hushabye Mountain,62,49,19,,,,
58,up,Louis Armstrong,Cool Yule,72,57,22,,,,
59,up,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),94,20,20,,,,
60,up,Dave Brubeck,Unsquare Dance,95,29,22,,,,
61,-,"Nat ""King"" Cole",Unforgettable,-,7,99,,,,
62,up,Billie Holiday,Strange Fruit (1939 Version),99,59,12,,,,
63,up,David Rose,The Stripper,96,46,14,,,,
64,up,Nina Simone,Here Comes the Sun,97,9,31,,,,
65,up,Annie Lennox,I Put a Spell On You,65,5,52,,,,
66,up,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),93,59,16,,,,
67,up,Madeleine Peyroux,You're Gonna Make Me Lonesome When You Go,98,61,12,,,,
68,down,Gregory Porter & Julie London,Fly Me to the Moon (In Other Words),55,37,11,,,,
69,down,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),39,8,19,,,,
70,down,Tony Bennett & Amy Winehouse,Body and Soul,46,22,70,,,,
71,-,Dean Martin,Sway,-,18,43,,,,
72,up,Bob Wilson & His Varsity Rhythm Boys,Charleston,100,11,25,,,,
73,-,Louis Prima & The Witnesses,Just a Gigolo / I Ain't Got Nobody (Remastered),-,52,2,,,,
74,-,Louis Armstrong,La Vie en rose,-,3,86,,,,
75,-,Claude Bolling,In a Sentimental Mood,-,75,1,,,,
76,-,Billy Cobham,All 4 One (Outtake) [2015 Remastered],-,76,1,,,,
77,-,Boney James,Bring It Back (feat. Dontae Winslow),-,77,1,,,,
78,down,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),66,66,2,,,,
79,-,Oscar Peterson,Nightingale,-,79,1,,,,
80,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,44,5,,,,
81,-,Class Compliance,Cuadro,-,81,1,,,,
82,-,Jo Harrop & Jamie McCredie,Guilty,-,6,5,,,,
83,-,Miles Davis,Oleo,-,83,1,,,,
84,-,Lee Pardini,Theme from “Lou”,-,84,1,,,,
85,-,Jean Carn & Doug Carn,Higher Ground,-,64,2,,,,
86,-,Incognito,Don't You Worry 'Bout a Thing,-,58,9,,,,
87,-,Frank Sinatra,Moon River,-,44,13,,,,
88,-,Glenn Miller and His Orchestra,In the Mood,-,74,7,,,,
89,-,Gregory Porter,Holding On,-,43,9,,,,
90,-,Gregory Porter,Don't Lose Your Steam,-,52,6,,,,
91,-,Herbie Hancock,Cantaloupe Island,-,40,11,,,,
