Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kalle Baah,30 - en Samling,1,1,241,,,,
2,up,Verschiedene Interpreten,100 Reggae & Ska Hits,2,1,236,,,,
3,up,Snoop Lion,Reincarnated (Deluxe Version),4,2,243,,,,
4,up,Cas Haley,Cas Haley (Bonus Track Version),5,4,243,,,,
5,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),3,1,241,94,2019-10-06,15,2019-10-20
6,up,Jaqee,Kokoo Girl,7,5,243,,,,
7,up,Collie Buddz,Collie Buddz,8,6,243,,,,
8,up,UB40,The Very Best of UB40: 1980-2000,9,4,243,,,,
9,up,The Jolly Boys,Great Expectation,10,7,243,,,,
10,up,Kalle Baah,Blacka Rasta,11,8,241,,,,
11,up,Rasta Hunden,Rasta Hunden,12,10,243,,,,
12,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),13,11,243,,,,
13,up,Chronixx,Dread & Terrible,14,12,243,,,,
14,up,Gyptian,Hold You,15,13,243,,,,
15,-,Don Corleon,Finally Riddim,-,,1,,,,
16,up,Svenska Akademien,Tändstickor För Mörkrädda,16,9,205,,,,
17,up,The Specials,Ghost Town - Greatest Hits (Re-Recorded Versions),17,15,182,,,,
18,down,UB40,"The Best of UB40, Vol. 1 & 2",6,3,241,,,,
19,-,Kalle Baah,Natural,-,59,95,,,,
20,down,Misha Xramovi,Альбомба,18,18,2,,,,
21,-,Alpha Blondy,Jerusalem (2010 Remastered Edition),-,,1,,,,
22,up,Culture,Reggae Anthology - Natty Dread Taking Over,24,24,4,,,,
23,up,Culture,Two Sevens Clash (40th Anniversary Edition),25,25,3,,,,
24,-,Chezidek,The Order of Melchezedik,-,,1,,,,
25,-,Chezidek,Judgement Time,-,,1,,,,
26,down,Ky-Mani Marley,Radio,19,16,173,,,,
27,-,Bob Marley & The Wailers,Kaya 40,-,,1,,,,
28,down,Kman 6ixx,Phoenix the Ep (feat. Going Global Records),27,27,2,,,,
29,down,Mulatu Astatke & The Heliocentrics,Inspiration Information 3,21,17,155,,,,
