Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,1,1,18,,,,
2,up,Shawn Mendes & Camila Cabello,Señorita,2,1,18,1,2019-10-06,1,2019-10-06
3,up,Mabel,Don't Call Me Up,3,1,18,95,2019-10-13,95,2019-10-13
4,up,Ed Sheeran,Beautiful People (feat. Khalid),5,1,17,13,2019-10-06,13,2019-10-06
5,up,Ava Max,Sweet but Psycho,6,1,17,77,2019-10-06,77,2019-10-06
6,up,Sia,Unstoppable,7,2,9,81,2019-11-10,81,2019-11-10
7,up,Maroon 5,Memories,38,1,16,36,2019-10-06,2,2019-11-17
8,up,Jonas Brothers,Sucker,8,1,18,32,2019-10-06,32,2019-10-06
9,up,Milky Chance,Stolen Dance,30,1,13,,,,
10,down,Ed Sheeran & Justin Bieber,I Don't Care,4,2,18,31,2019-10-06,23,2019-11-17
11,up,The Black Eyed Peas,I Gotta Feeling,24,3,15,,,,
12,up,Shawn Mendes,There's Nothing Holdin' Me Back,14,8,15,,,,
13,down,Lukas Graham,7 Years,10,6,14,,,,
14,up,Amy Macdonald,This Is the Life,39,3,13,,,,
15,up,Adele,Skyfall,37,6,13,,,,
16,down,Flo Rida,Good Feeling,12,8,12,,,,
17,up,Sia,The Greatest (feat. Kendrick Lamar),21,4,12,,,,
18,up,"Kollányi Zsuzsi, Lotfi Begi & Kowa",Eszembe jutottál,20,1,13,,,,
19,up,Sia,Chandelier,22,11,13,,,,
20,down,Nelly Furtado,Say It Right,11,3,14,,,,
21,down,Ed Sheeran,Shape of You,16,3,12,94,2020-01-05,94,2020-01-05
22,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),45,1,9,,,,
23,up,P!nk,So What,44,5,12,,,,
24,down,Lady Gaga,Paparazzi,15,6,9,,,,
25,up,John Newman,Love Me Again,75,16,13,,,,
26,up,P!nk,Try,35,7,12,,,,
27,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),70,8,11,43,2019-10-13,39,2019-11-10
28,down,Adele,Hello,26,21,12,,,,
29,down,Disco's Hit,Stars (Disco's Hit Remix),17,1,15,,,,
30,down,Sia,Cheap Thrills (feat. Sean Paul),9,3,18,,,,
31,up,Passenger,Let Her Go,34,22,11,,,,
32,-,Katy Perry,Never Really Over,-,7,14,79,2019-10-06,79,2019-10-06
33,-,Dua Lipa,New Rules,-,6,8,,,,
34,up,Katy Perry,Dark Horse (feat. Juicy J),57,12,15,,,,
35,up,Naughty Boy,La La La (feat. Sam Smith),46,13,12,,,,
36,up,テイラー・スウィフト,Blank Space,51,9,10,,,,
37,down,Camila Cabello,Havana (feat. Young Thug),19,1,13,,,,
38,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],40,4,14,,,,
39,up,James Arthur,Impossible,72,5,16,,,,
40,up,Shawn Mendes,Treat You Better,97,22,11,,,,
41,up,Bruno Mars,Marry You,56,34,8,,,,
42,up,Rihanna,Diamonds,55,12,11,,,,
43,-,Lady Gaga,The Edge of Glory,-,2,8,,,,
44,up,OneRepublic,Love Runs Out,73,2,17,,,,
45,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,27,4,10,87,2019-10-20,28,2019-12-08
46,down,Melanie Fiona,Monday Morning,32,9,11,,,,
47,up,Rihanna,Where Have You Been,66,11,13,,,,
48,down,Bruno Mars,The Lazy Song,25,15,12,,,,
49,down,Adele,Someone Like You,13,6,15,,,,
50,down,Marshmello & Anne-Marie,FRIENDS,41,2,16,,,,
51,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),49,24,2,,,,
52,up,Rick Astley,"Never Gonna Give You Up (7"" Vocal Mix)",53,33,2,,,,
53,down,Katy Perry,Hot N Cold,36,30,9,,,,
54,-,Neoton Familia,Santa Maria,-,49,4,,,,
55,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,4,3,,,,
56,-,Halott Pénz,Élnünk Kellett Volna (feat. Agebeat & Kovary),-,13,4,,,,
57,up,Wellhello,Rakpart,77,7,12,,,,
58,down,Rihanna,Russian Roulette,23,17,12,,,,
59,down,Maroon 5,Misery,43,37,9,,,,
60,up,Phil Collins,Two Hearts (2016 Remastered),71,13,2,,,,
61,-,OneRepublic,Counting Stars,-,7,10,,,,
62,down,David Guetta & Chris Willis,Gettin' Over You (feat. Fergie & LMFAO),52,32,10,,,,
63,-,Selena Gomez & Marshmello,Wolves (MOTi Remix),-,9,4,,,,
64,down,Ariana Grande,no tears left to cry,29,3,13,,,,
65,down,Katy Perry,I Kissed a Girl (Rock Remix) [Bonus Track],58,27,5,,,,
66,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],-,15,9,,,,
67,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),31,12,10,,,,
68,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,20,8,,,,
69,down,Paul Simon,You Can Call Me Al,68,24,4,,,,
70,-,Ricchi & Poveri,Voulez-vous danser,-,50,2,,,,
71,up,Alphaville,Dance With Me,79,28,4,,,,
72,-,Michael Jackson,Thriller (2003 Edit),-,31,1,,,,
73,down,Emeli Sandé,"Read All About It, Pt. III (Live At the Royal Albert Hall) [feat. Professor Green]",28,4,6,,,,
74,up,SuperStereo,Bent a neved,89,34,8,,,,
75,down,Lady Gaga,Alejandro (Afrojack Remix),47,21,9,,,,
76,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),48,10,8,,,,
77,down,James Blunt,The Truth,62,28,8,,,,
78,-,Follow The Flow,Nem Tudja Senki,-,19,5,,,,
79,-,ByeAlex és a Slepp,Még mindig... (Lotfi Begi Remix),-,4,5,,,,
80,-,Studio Artist,"That's What I Like: Hawaii 5-0, Let's Twist Again, Let's Dance, Wipe Out, Great Balls of Fire, Johnny B. Goode, Good Golly Miss Molly, the Twist, Summertime Blues, Razzle Dazzle, Runaround Sue, Chanti",-,59,1,,,,
81,-,Goombay Dance Band,Eldorado,-,14,2,,,,
82,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia] [Radio Edit],-,82,2,,,,
83,-,Boney M.,Gotta Go Home (Non-Stop Remix),-,35,1,,,,
84,-,George Harrison,Got My Mind Set On You,-,4,2,,,,
85,-,a-ha,Take On Me,-,12,3,,,,
86,-,Village People,Y.M.C.A.,-,43,1,,,,
87,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,52,3,,,,
88,-,The Communards,Never Can Say Goodbye,-,25,4,,,,
89,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,7,2,,,,
90,-,Kygo & Whitney Houston,Higher Love,-,3,13,22,2019-10-06,20,2019-10-13
91,-,Scott McKenzie,San Francisco (Be Sure to Wear Flowers In Your Hair) [Single Version],-,91,1,,,,
92,-,Dolly Roll,Gina a bestia,-,71,2,,,,
93,down,Beyoncé & Lady Gaga,Telephone (Kaskade Mix),50,17,16,,,,
94,-,The Biebers,Valami Mást (feat. Fluor),-,14,5,,,,
95,down,Heincz Gabor Biga,Máshol járunk,65,43,5,,,,
96,-,Ava Max,Torn,-,5,11,41,2019-10-06,41,2019-10-06
97,-,Rácz Gergő,Rossz Vér (feat. Dér Heni) [Radio Edit],-,62,6,,,,
98,-,Samantha Fox,Touch Me (I Want Your Body),-,11,1,,,,
99,-,Madonna,Holiday,-,16,1,,,,
100,-,Mike Posner,Cooler Than Me (Single Mix),-,43,2,,,,
