Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Magyar Rózsa,Legyen a Horváth-kertben / Hétre ma várom a Nemzetinél / János legyen,-,1,2,,,,
2,-,Vengaboys,Cheekah Bow Bow (That Computer Song),-,2,1,,,,
3,-,Holly Johnson,Americanos,-,3,26,,,,
4,-,Michael Jackson,They Don't Care About Us,-,4,2,,,,
5,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),88,5,17,,,,
6,-,Bódi Csabi,Mindenkivel Raj Vagyok,-,6,3,,,,
7,down,Bajor Imre,In Flagranti,2,1,37,,,,
8,-,"Sihell Ferry, Jessy & Didi",Magyar a szívünk,-,8,1,,,,
9,-,Antal Imre,Csikágó,-,9,1,,,,
10,-,Kocsis Janika,Dettó,-,2,30,,,,
11,-,Frankie Ruiz,Tu Con El,-,11,1,,,,
12,down,Britney Spears,...Baby One More Time,6,6,2,,,,
13,-,Tina Turner,The Best,-,13,2,,,,
14,-,Modern Hungária,Honolulu,-,14,1,,,,
15,-,Sylvia Vrethammar,Y Viva Espana,-,15,1,,,,
16,-,Camila Cabello,Havana (feat. Young Thug),-,1,87,,,,
17,-,Pet Shop Boys,Always On My Mind,-,17,1,,,,
18,-,Wellhello,Gyere és táncolj,-,18,2,,,,
19,-,Jennifer Lopez,I'm Into You (feat. Lil Wayne),-,15,3,,,,
20,-,Brotherhood of Man,"Kiss Me, Kiss Your Baby",-,4,1,,,,
21,up,"Markos, Nádas & Boncz",Rádiós Közvetítések,24,8,49,,,,
22,down,L'art pour l'art Társulat,L'art pour l'art Induló (Minimix),1,1,50,,,,
23,up,Elton John & Britney Spears,Hold Me Closer,23,2,16,,,,
24,up,Gyula Bodrogi,Bacci,66,4,70,,,,
25,-,Soho Party,Dilis a Lány (feat. D.J. Johny Johnson) [Raggamix],-,25,2,,,,
26,-,Bruno Mars,That’s What I Like,-,26,2,,,,
27,up,Faithless,Insomnia (Radio Edit),60,16,47,,,,
28,up,Gyula Bodrogi & Ági Voith,Stephanie,69,10,7,,,,
29,up,Elton John & Dua Lipa,Cold Heart (Claptone Remix),40,1,62,,,,
30,up,Depeche Mode,People Are People,86,4,4,,,,
31,-,Modern Talking,Only Love Can Break My Heart,-,16,1,,,,
32,up,Halott Pénz,Szétszeretlek (feat. Oláh Heléna),36,5,8,,,,
33,down,Psota Iren,En kisegitek itt,30,8,25,,,,
34,up,Various Artists,Hofi Géza: Próbálj meg lazítani,51,12,30,,,,
35,-,László Kazal,Kalauz Jutka,-,13,16,,,,
36,up,Budapest Bár,Este Fess A Pesti Nő,55,22,10,,,,
37,-,Depeche Mode,Personal Jesus,-,16,32,,,,
38,up,Francesco Napoli,Balla Balla (Italian Hit Connection),67,8,8,,,,
39,-,No Mercy,Where Do You Go,-,4,19,,,,
40,-,Belinda Carlisle,Leave a Light On,-,5,11,,,,
41,up,Becky Hill & Topic,My Heart Goes (La Di Da),42,5,53,,,,
42,-,Travie McCoy,Billionaire (feat. Bruno Mars),-,17,15,,,,
43,-,Axel Fischer,Amsterdam (Single Version),-,33,5,,,,
44,up,Irigy Hónaljmirigy,Kiskamasz,52,11,16,,,,
45,-,Erasure,"Always (7"" Mix)",-,23,18,,,,
46,-,Pet Shop Boys,Home and Dry (Remastered),-,22,7,,,,
47,down,Azahriah,four moods,26,10,23,,,,
48,-,Bucks Fizz,The Land of Make Believe,-,15,1,,,,
49,-,Dermot Kennedy,Kiss Me,-,38,1,,,,
50,-,Silent Circle,Stop the Rain in the Night,-,33,9,,,,
51,-,Roxy Blue,Sister Sister,-,51,1,,,,
52,-,Pet Shop Boys,Heart (Remastered),-,21,18,,,,
53,-,Help,Tiéd a Dal a Szerelemért,-,41,1,,,,
54,-,Jason Donovan,When You Come Back to Me,-,6,6,,,,
55,-,Mariah Carey,Without You,-,37,4,,,,
56,-,Ákos,Ilyenek voltunk (Live),-,56,1,,,,
57,-,Kati Kovács,Most Kéne Abbahagyni,-,47,7,,,,
58,-,Crystal,Ha Arra Ébredek (Rock Version),-,4,2,,,,
59,-,Deee-Lite,Groove Is In the Heart,-,50,4,,,,
60,-,Train,Angel in Blue Jeans,-,22,4,,,,
61,-,Dr. Alban,Let the Beat Go On (Short),-,20,7,,,,
62,down,Maksa Zoltán,Az Anyakönyvvezető,58,9,30,,,,
63,-,Baccara,"Yes Sir, I Can Boogie",-,51,7,,,,
64,-,Y-Titty,#Hashtag (feat. MC Fitti),-,27,6,,,,
65,down,Hosok,Bevezeto,10,1,31,,,,
66,-,Ace of Base,Beautiful Life,-,2,18,,,,
67,-,Mauro,Buona Sera - Ciao Ciao,-,17,2,,,,
68,-,Manic Street Preachers,Your Love Alone Is Not Enough,-,68,1,,,,
69,-,Meghan Trainor,Made You Look,-,22,2,,,,
70,-,Lonnie Gordon,Happenin' All Over Again (Original 12'' Mix),-,17,12,,,,
71,down,a-ha,The Sun Always Shines On T.V.,57,13,6,,,,
72,-,Goombay Dance Band,Fly Flamingo,-,4,5,,,,
73,-,Pa-Do-Do,Kiabálj,-,69,1,,,,
74,-,Venus,Kockahas (Club Mix),-,3,2,,,,
75,down,Bajor Imre,"Én, A Gyula, Meg A Tóth Ottó",41,6,31,,,,
76,-,La Bouche,I Love to Love,-,9,4,,,,
77,-,Rick Astley,Cry for Help (Single Edit),-,26,1,,,,
78,-,New Kids On the Block,You Got It (The Right Stuff),-,23,3,,,,
79,-,a-ha,Take On Me,-,12,41,,,,
80,-,Kylie Minogue,What Kind of Fool? (Heard All That Before),-,31,3,,,,
81,-,Madonna,"I'll Remember (Theme from the Motion Picture ""With Honors"")",-,17,6,,,,
82,-,Jon Secada,Just Another Day,-,15,4,,,,
83,-,Csilla Auth & Péter Szolnoki,Féltelek (Radio Edit),-,5,3,,,,
84,-,Modern Talking,"You're My Heart, You're My Soul (Original No. 1 Mix '84)",-,6,30,,,,
85,-,TNT,Kicsi Gesztenye (Radio Edit),-,10,12,,,,
86,-,Ace of Base,Living In Danger (Single Edit),-,86,1,,,,
87,-,Madonna,The Power of Good-Bye,-,14,6,,,,
88,-,Sheryl Crow,All I Wanna Do,-,5,15,,,,
89,-,Blue System,My Bed Is Too Big,-,26,4,,,,
90,-,Cut 'n' Move,Give It Up,-,14,19,,,,
91,-,Margaret Island,Veled Minden,-,7,19,,,,
92,-,ABBA,Lay All Your Love On Me,-,15,2,,,,
93,-,Glass Animals,Heat Waves,-,2,30,75,2021-02-28,71,2021-03-07
94,-,Carpe Diem,Álomhajó,-,26,10,,,,
95,-,Pappa Bear,Cherish (Re-Visited) [feat. Jan van der Toorn],-,72,2,,,,
96,-,Péter Geszti & Lotfi Begi,Embertelen dal'22 (feat. Presser Gábor & Káté),-,96,1,,,,
97,-,Valmar,Úristen (feat. Szikora Róbert),-,13,25,,,,
98,-,Dreamers-Tivadar Jozsef,Kősziv,-,29,2,,,,
99,-,Maroon 5,Sugar,-,4,10,,,,
100,-,Pitbull,Fun (feat. Chris Brown),-,9,8,,,,
