Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bajor Imre,In Flagranti,1,1,60,,,,
2,-,Kylie Minogue,Love At First Sight,-,2,4,,,,
3,-,Broadcast,Doin' Pretty Well,-,3,3,,,,
4,-,Soul Asylum,Runaway Train,-,4,8,,,,
5,-,Leona Lewis,Bleeding Love,-,5,5,,,,
6,-,V.I.P.,Szükségem Van Rád (Remix),-,6,2,,,,
7,up,L'art pour l'art Társulat,L'art pour l'art Induló (Minimix),11,1,73,,,,
8,-,Sihell Ferry & Henna,Végre Itt Van A Hétvége,-,8,2,,,,
9,-,Milli Vanilli,Girl You Know It's True,-,9,2,,,,
10,up,Elton John & Britney Spears,Hold Me Closer,17,2,39,,,,
11,up,Bodrogi Gyula,Járom az utam (Bodrogi Gyula),22,3,3,,,,
12,up,Psota Iren,En kisegitek itt,23,8,48,,,,
13,up,Lavern,Hold Me,13,4,4,,,,
14,-,George Michael,Amazing,-,14,1,,,,
15,-,Michael Jackson,Man In the Mirror (2003 Edit),-,15,7,,,,
16,-,Tori Amos,Professional Widow (Armand's Star Trunk Funkin' Mix),-,16,4,,,,
17,up,Azahriah,Introvertált dal,44,8,17,,,,
18,-,Horvath Istvan,Apologize,-,18,2,,,,
19,up,Rúzsa Magdolna,Elmegyek,40,15,8,,,,
20,-,DNCE,Cake by the Ocean,-,6,10,,,,
21,-,Boney M.,Still I'm Sad,-,10,4,,,,
22,-,Hip Hop Boyz,"Tudom, Tudom",-,7,8,,,,
23,-,Shooting Party,Safe In the Arms of Love (Backing Track),-,23,6,,,,
24,up,Zaporozsec,L'amour Toujours,31,4,5,,,,
25,-,Holly Johnson,Americanos,-,3,31,,,,
26,up,Kocsis Janika,Cigánybálban,28,1,8,,,,
27,-,Robert Miles,Children (Dream Version),-,11,35,,,,
28,-,Kozmix,Minden Vallomas,-,28,1,,,,
29,-,Pet Shop Boys,Heart (2023 Remaster),-,29,1,,,,
30,-,Europe,Rock the Night,-,21,4,,,,
31,down,ByeAlex és a Slepp,Csokko,20,11,8,,,,
32,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,2,5,,,,
33,-,Black Box,Everybody Everybody,-,33,1,,,,
34,down,Maksa Zoltán,Az Anyakönyvvezető,32,9,52,,,,
35,-,A1,Caught In the Middle,-,6,6,,,,
36,-,Lady Gaga,Bloody Mary,-,13,6,,,,
37,-,DJ Bobo,Like a Bird,-,37,1,,,,
38,up,Halott Pénz,Szétszeretlek (feat. Oláh Heléna),43,5,21,,,,
39,-,Follow The Flow,Maradok Távol,-,7,27,,,,
40,-,Silent Circle,Moonlight Affair,-,20,17,,,,
41,-,Depeche Mode,Never Let Me Down Again,-,41,5,,,,
42,up,Pet Shop Boys,Domino Dancing (Remastered),72,15,19,,,,
43,-,ロッド・スチュワート,Da Ya Think I'm Sexy? (feat. DNCE),-,5,19,,,,
44,-,Opus III,It's a Fine Day,-,44,3,,,,
45,up,Silent Circle,Touch in the Night,77,3,17,,,,
46,-,Ricky Martin,She Bangs (English Version),-,45,4,,,,
47,-,Ellie Goulding,Lights (Single Version),-,12,18,,,,
48,-,Various Artists,Hofi Géza: Próbálj meg lazítani,-,12,32,,,,
49,-,Pa-Do-Do,Várom A Leveled,-,26,1,,,,
50,down,Follow The Flow,Szélcsend,47,12,9,,,,
51,-,Bunyós Pityu,Pálinkás Jó Reggelt,-,51,1,,,,
52,down,The Twins,Ballet Dancer,15,10,16,,,,
53,down,Wellhello,Részegen egy rolleren (feat. Papp Szabi),14,11,6,,,,
54,-,Honeybeast & Paulina,Tele a szívem,-,7,35,,,,
55,-,Madonna,Like a Prayer,-,8,28,,,,
56,-,Sandra,Secrets of Love (Duet With DJ Bobo),-,41,1,,,,
57,-,F.R. David,Words (Original Version 1982),-,21,8,,,,
58,-,Modern Talking,You Can Win If You Want,-,45,7,,,,
59,-,Depeche Mode,Strangelove,-,24,21,,,,
60,-,Camila Cabello,Havana (feat. Young Thug),-,1,94,,,,
61,down,Azahriah,four moods,51,10,43,,,,
62,-,The Pussycat Dolls,Hush Hush; Hush Hush,-,35,8,,,,
63,-,Apache Indian,Arranged Marriage,-,37,2,,,,
64,down,Dr Brs & Zalatnay Cini,Várlak még,61,2,21,,,,
65,-,Gloria Estefan,You'll Be Mine (Party Time),-,12,4,,,,
66,up,Gyula Bodrogi & Ági Voith,Stephanie,93,10,24,,,,
67,-,Johnny Hates Jazz,Shattered Dreams,-,15,3,,,,
68,-,George Michael,Outside,-,8,12,,,,
69,down,Magna Cum Laude,Videki sanzon,2,2,5,,,,
70,-,Jennifer Paige,Crush,-,3,28,,,,
71,-,Ronan Keating,When You Say Nothing At All,-,42,6,,,,
72,-,Survivor,Eye of the Tiger,-,26,26,,,,
73,down,Ace of Base,Beautiful Life,46,2,26,,,,
74,-,Train,Angel in Blue Jeans,-,22,5,,,,
75,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,23,2,,,,
76,-,アラベスク,ミッドナイト・ダンサー,-,57,3,,,,
77,-,トム・ジョーンズ,Burning Down the House (feat. The Cardigans),-,64,2,,,,
78,-,Fancy,Slive Me Nice,-,78,2,,,,
79,-,Soho Party,Dilis a Lány (feat. D.J. Johny Johnson) [Raggamix],-,25,5,,,,
80,-,Mark Knopfler,Walk of Life (Live At The Royal Albert Hall),-,80,1,,,,
81,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,8,9,,,,
82,-,Richard Marx,Should've Known Better,-,82,1,,,,
83,-,DELHUSA GJON,Nika Se Perimeno (1979),-,30,7,,,,
84,-,Simon De Jano & Madwill,Locomotive (Mitchell Niemeyer & Aaron Gill Mix),-,44,1,,,,
85,down,No Mercy,Where Do You Go,82,4,32,,,,
86,-,New Kids On the Block,Step By Step,-,30,3,,,,
87,-,Happy Gang,Sokáig Voltam Távol,-,9,5,,,,
88,-,a-ha,Take On Me,-,12,46,,,,
89,-,Sandra,In the Heat of the Night,-,6,13,,,,
90,-,Donna Lewis,I Love You Always Forever,-,20,19,,,,
91,up,Bajor Imre,Egy Fillér Nélkül,96,12,23,,,,
92,-,Secret Service,L.A. Goodbye,-,51,3,,,,
93,-,Follow The Flow,A holnap küszöbén,-,93,1,,,,
94,down,Valmar,Úristen (feat. Szikora Róbert),60,13,36,,,,
95,-,Kygo & Whitney Houston,Higher Love,-,3,47,22,2019-10-06,20,2019-10-13
96,-,Pet Shop Boys,Love Etc. (Gui Boratto Mix),-,8,11,,,,
97,-,Sam Smith & Kim Petras,Unholy,-,41,7,,,,
98,-,Csilla Auth,"El Kell, Hogy Engedj",-,13,26,,,,
99,-,David Hasselhoff,Looking for Freedom,-,9,5,,,,
100,-,Sia,The Greatest (feat. Kendrick Lamar),-,4,43,,,,
