Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bajor Imre,In Flagranti,1,1,46,,,,
2,up,Hosok,Bevezeto,2,1,40,,,,
3,-,Republic,Ha Itt Lennél Velem,-,3,4,,,,
4,up,L'art pour l'art Társulat,L'art pour l'art Induló (Minimix),8,1,59,,,,
5,-,Roberto,Cigány Vagyok Árokpartján,-,5,1,,,,
6,-,Roy & Adám,Az Otthon Itt Van,-,6,3,,,,
7,-,Michael Jackson,Leave Me Alone,-,7,3,,,,
8,-,ABBA,"I Do, I Do, I Do, I Do, I Do",-,8,1,,,,
9,up,Gyula Bodrogi,Bacci,9,4,79,,,,
10,-,Culture Club,Do You Really Want to Hurt Me,-,9,2,,,,
11,-,Don Diablo & Jessie J,Brave,-,11,1,,,,
12,up,Maksa Zoltán,Az Anyakönyvvezető,21,9,38,,,,
13,down,Elton John & Britney Spears,Hold Me Closer,10,2,25,,,,
14,up,Kocsis Janika,Dettó,18,2,39,,,,
15,down,Gyula Bodrogi & Ági Voith,Stephanie,14,10,12,,,,
16,down,Becky Hill & Topic,My Heart Goes (La Di Da),15,5,62,,,,
17,up,Azahriah,four moods,23,10,29,,,,
18,up,Faithless,Insomnia (Radio Edit),35,16,56,,,,
19,-,Bronski Beat,Why? (Remastered),-,19,1,,,,
20,up,Halott Pénz,Szétszeretlek (feat. Oláh Heléna),46,5,16,,,,
21,up,Psota Iren,En kisegitek itt,55,8,34,,,,
22,-,Meghan Trainor,Made You Look,-,22,6,,,,
23,-,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány,-,1,13,,,,
24,down,Elton John & Dua Lipa,Cold Heart (Claptone Remix),13,1,71,,,,
25,-,Marc Anthony,When I Dream At Night,-,25,3,,,,
26,-,Ariana Grande,no tears left to cry,-,3,42,,,,
27,-,Manhattan,Rossz Vagyok,-,5,8,,,,
28,up,Michael Patrick Kelly,Beautiful Madness,32,1,86,,,,
29,-,Agnes,Release Me,-,11,1,,,,
30,-,Michael Jackson,Heal the World,-,30,1,,,,
31,-,Wham!,Everything She Wants (Remix),-,31,1,,,,
32,-,Ámokfutók,Meghalok 1 csókodért,-,7,4,,,,
33,-,Feargal Sharkey,A Good Heart,-,3,13,,,,
34,up,Demjén Ferenc,Szilveszter,36,13,16,,,,
35,-,Szepesy Gyorgy,Interju Szepesy Gyorggyel,-,11,1,,,,
36,-,Irenne Ghea Monderela,Maksa Maksa,-,3,6,,,,
37,-,New Kids On the Block,You Got It (The Right Stuff),-,23,4,,,,
38,-,Bad Boys Blue,Lady In Black,-,38,6,,,,
39,-,Haddaway,In the Mix (What Is Love / Life / Rock My Heart / Who Do You Love / Another Day Without You),-,14,6,,,,
40,-,Bajor Imre,Egy Fillér Nélkül,-,12,14,,,,
41,-,ABBA,S.O.S.,-,41,6,,,,
42,-,Bon-Bon,Valami Amerika,-,41,1,,,,
43,-,Pharrell Williams,Happy (Live),-,36,6,,,,
44,-,Various Artists,"Aradszky László: Isten véled, édes Piroskám",-,44,1,,,,
45,-,Bajor Imre,Beborul Az Ég,-,22,3,,,,
46,-,Jason Donovan,Rhythm of the Rain,-,46,3,,,,
47,-,Laszlo Horvath,Errantry,-,43,1,,,,
48,-,"Earth, Wind & Fire",Let's Groove (Single Version),-,48,2,,,,
49,-,Jessica Folcker,How Will I Know (Who You Are),-,34,1,,,,
50,-,George Michael,Father Figure (2010 Remastered Version),-,14,14,,,,
51,-,Starship,We Built This City,-,5,2,,,,
52,down,Azahriah,Introvertált dal,11,8,3,,,,
53,-,Kiss Kevin,Csinibaba,-,26,3,,,,
54,-,Vengaboys,"Boom, Boom, Boom, Boom!!",-,2,12,,,,
55,-,Bruce Hornsby & The Range,The Way It Is (Edited Version),-,34,5,,,,
56,-,Mega Hits,Livin' on a Prayer,-,6,12,,,,
57,-,Vanessa Amorosi,Absolutely Everybody,-,57,1,,,,
58,-,Teri Harangozó,Azok a Szép Napok,-,58,1,,,,
59,-,London Boys,Dance Dance Dance,-,59,4,,,,
60,-,MC Hawer & Tekkno,Munkakönyv,-,1,15,,,,
61,-,a-ha,Take On Me,-,12,43,,,,
62,-,Kredenc,Hideg szel fuj edesanyam,-,6,6,,,,
63,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,2,1,,,,
64,-,Lee Marrow,Sayonara (Don't Stop) [Short Version],-,39,6,,,,
65,-,Ricky Martin,She Bangs (English Version),-,45,3,,,,
66,-,Boney M.,Painter Man (Non-Stop Remix),-,30,9,,,,
67,-,Climie Fisher,Love Changes (Everything),-,26,2,,,,
68,-,Dreamers-Tivadar Jozsef,Kősziv,-,29,5,,,,
69,-,Bad Boys Blue,You're a Woman,-,1,27,,,,
70,-,BÓDI GUSZTI & Fekete szemek,Rozmaring,-,16,2,,,,
71,down,No Mercy,Where Do You Go,29,4,24,,,,
72,-,Agghir,LÃ©gende,-,23,16,,,,
73,-,Adele,Skyfall,-,6,23,,,,
74,-,Mike Oldfield,Moonlight Shadow,-,11,18,,,,
75,-,Cher,All or Nothing,-,9,6,,,,
76,-,Fresh,Hideg A Szív (Frost Bound Mix),-,76,1,,,,
77,-,Ola,Jackie Kennedy (Radio Edit),-,19,6,,,,
78,-,ILONA!,Я SUKA,-,62,1,,,,
79,up,Emberek,Süt a Nap,84,3,13,,,,
80,-,Dr Brs & Jazz+az,Ma jól vagyok,-,26,17,,,,
81,-,Bad Boys Blue,A World Without You,-,51,4,,,,
82,down,Rednex,Cotton Eye Joe,79,5,14,,,,
83,-,Frankie Goes to Hollywood,Relax,-,14,13,,,,
84,-,Boney M.,Daddy Cool (Non-Stop Remix),-,38,5,,,,
85,-,Depeche Mode,Personal Jesus,-,16,34,,,,
86,-,Caramel,Végtelen,-,86,1,,,,
87,-,Csilla Auth,Érzés,-,8,5,,,,
88,-,Maroon 5,Sugar,-,4,13,,,,
89,-,Glass Animals,Heat Waves,-,2,31,75,2021-02-28,71,2021-03-07
90,-,Jon Secada,Just Another Day,-,15,8,,,,
91,-,Andras Kallay Saunders,Csak Veled,-,8,9,,,,
92,-,Venus,Kockahas (Club Mix),-,3,5,,,,
93,-,Level 42,Running in the Family,-,17,13,,,,
94,down,Jamie Dee,So Good (Club Mix),50,35,4,,,,
95,-,One More Time,Highland (Edited Version),-,49,6,,,,
96,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,96,1,,,,
97,-,Splash,Tedd Fel A Kezedet (DJ Scaty Extended Mix),-,1,8,,,,
98,-,Tamara,Joban rosszban (2009 OST),-,46,1,,,,
99,-,Margaret Island,Veled Minden,-,7,21,,,,
100,-,ABBA,Lay All Your Love On Me,-,15,3,,,,
