Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amelia Lily,You Bring Me Joy,1,1,9,,,,
2,up,Harry Styles,Watermelon Sugar,3,1,30,85,2019-11-17,2,2020-08-23
3,up,Ava Max,Who's Laughing Now,7,3,13,,,,
4,up,Why Don't We,Fallin’ (Adrenaline) [Live],6,4,9,,,,
5,up,Dua Lipa,Hallucinate,18,1,17,85,2020-04-05,85,2020-04-05
6,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,13,,,,
7,down,OneRepublic,Rescue Me,5,2,15,72,2019-10-06,72,2019-10-06
8,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,37,1,66,,,,
9,down,Disco's Hit,Stars (Disco's Hit Remix),8,1,60,,,,
10,down,Ariana Grande & The Weeknd,Love Me Harder,9,9,6,,,,
11,-,Bebe Rexha,I'm a Mess,-,4,1,,,,
12,up,Justin Bieber & benny blanco,Lonely,14,1,10,,,,
13,up,SAINt JHN,Roses (Imanbek Remix),25,3,28,,,,
14,up,Stargate,Waterfall (feat. P!nk & Sia),15,7,14,,,,
15,up,Kasza Tibi,Ez annyira te (feat. Dér Heni),27,1,7,,,,
16,up,Rita Ora,Let You Love Me,53,2,17,,,,
17,up,Burak Yeter,Teenage Runaway,45,11,7,,,,
18,up,Ed Sheeran,Photograph (Felix Jaehn Remix),73,12,10,,,,
19,up,Dr Brs & Berkes Olivér,Évszakok,36,19,6,,,,
20,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),24,3,20,36,2020-06-21,2,2020-08-09
21,down,Kollányi Zsuzsi & Lotfi Begi,Valahonnan (feat. Majka),10,10,11,,,,
22,down,Ariana Grande,Into You,4,4,2,,,,
23,down,Janee,This Is How I Walk (feat. Király Viktor),19,10,8,,,,
24,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,4,1,,,,
25,down,Honeybeast,Ego,16,8,8,,,,
26,down,"Kollányi Zsuzsi, Lotfi Begi & Kowa",Eszembe jutottál,22,1,54,,,,
27,down,Gabriello,Csak Te Vagy,17,13,6,,,,
28,up,Becky Hill & Sigala,Heaven On My Mind (Vintage Culture Remix),56,8,11,,,,
29,up,Dead or Alive,You Spin Me Round (Like a Record),38,8,22,,,,
30,up,Billie Eilish,bad guy,90,9,28,5,2019-10-06,5,2019-10-06
31,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,31,4,,,,
32,up,Unisex,Szebb Holnap... (Remix),67,13,4,,,,
33,up,Ed Sheeran,Shape of You,54,3,54,94,2020-01-05,94,2020-01-05
34,-,Belinda Carlisle,Circle In the Sand (7” Mix),-,34,9,,,,
35,-,Katrina & The Waves,Walking On Sunshine,-,4,15,,,,
36,down,Kállay Saunders,Coming Home,28,12,8,,,,
37,-,Depeche Mode,Personal Jesus,-,16,17,,,,
38,-,Cyndi Lauper,Girls Just Wanna Have Fun,-,22,26,,,,
39,down,Erasure,"Always (7"" Mix)",33,23,9,,,,
40,-,Ellie Goulding,Close to Me (feat. Diplo & Swae Lee) [Felix Cartal Remix],-,23,1,,,,
41,-,Nik Kershaw,The Riddle,-,23,12,,,,
42,up,Nena,99 Luftballons,89,42,6,,,,
43,-,Alphaville,Big In Japan - Best Of-Version,-,11,16,,,,
44,-,Michael Jackson,Bad,-,8,15,,,,
45,-,Mr. Mister,Broken Wings,-,45,3,,,,
46,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,20,4,14,74,2020-04-19,18,2020-08-09
47,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,4,37,87,2019-10-20,28,2019-12-08
48,-,Mike + The Mechanics,Over My Shoulder,-,9,3,,,,
49,up,Take That,Relight My Fire (feat. Lulu) [Radio Version],52,33,2,,,,
50,-,Modern Talking,"You're My Heart, You're My Soul (Original No. 1 Mix '84)",-,6,10,,,,
51,down,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",43,13,18,86,2019-11-03,86,2019-11-03
52,down,Olly Murs,Dear Darlin' (feat. Alizée),29,12,8,,,,
53,up,Bananarama,Venus,82,49,13,,,,
54,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),34,7,34,,,,
55,-,ZZ Top,Viva Las Vegas,-,24,1,,,,
56,-,Tina Turner,Goldeneye (Single Edit),-,9,2,,,,
57,-,Backstreet Boys,Larger Than Life,-,1,3,,,,
58,-,INXS,Suicide Blonde,-,18,5,,,,
59,-,Taylor Dayne,Tell It to My Heart (Single Mix),-,4,24,,,,
60,up,Neoton Familia,Santa Maria,71,49,15,,,,
61,-,Bananarama & Lananeeneenoonoo,Help! (Extended Version),-,48,7,,,,
62,up,Jennifer Paige,Crush,65,3,4,,,,
63,down,Rúzsa Magdolna,1 x fent 1 x lent,32,14,9,,,,
64,-,Alice Cooper,Poison (Single Version),-,10,5,,,,
65,down,Ava Max,Torn,12,5,49,41,2019-10-06,41,2019-10-06
66,-,Fine Young Cannibals,Good Thing,-,13,6,,,,
67,down,ZAYN,PILLOWTALK,44,18,10,,,,
68,-,Sabrina,Boys (Summertime Love),-,2,3,,,,
69,up,Ten Sharp,You,100,32,5,,,,
70,-,Natalie Imbruglia,Torn,-,42,1,,,,
71,down,Charlie Puth,Attention,70,16,18,,,,
72,-,Szakacs Gergo,Képtelen,-,45,5,,,,
73,-,Chris Rea,"The Road to Hell, Pts. 1 & 2 (New Version 2008)",-,3,19,,,,
74,-,Trio Rio,New York-Rio-Tokyo,-,12,17,,,,
75,-,Eurythmics,Sweet Dreams (Are Made of This),-,12,14,,,,
76,-,Londonbeat,I've Been Thinking About You,-,11,4,,,,
77,-,Toto,Africa (Single Version),-,22,6,,,,
78,down,Elton John,I Don't Wanna Go On With You Like That (Remastered),63,25,18,,,,
79,-,Nelly Furtado,Say It Right,-,3,35,,,,
80,down,George Michael,Faith (2010 Remastered Version),39,33,20,,,,
81,-,Modern Talking,"Cheri, Cheri Lady (Special Dance Version)",-,38,4,,,,
82,-,Neoton Familia,Pago Pago,-,11,6,,,,
83,-,Exotic,Trabant,-,24,27,,,,
84,-,Neoton Familia,Holnap hajnalig,-,8,10,,,,
85,-,Nick Kamen,I Promised Myself,-,2,1,,,,
86,-,Paul Simon,You Can Call Me Al,-,24,7,,,,
87,down,Dua Lipa,Break My Heart,11,1,38,97,2020-03-29,5,2020-06-28
88,-,Yazoo,Don't Go,-,52,6,,,,
89,-,Cher,If I Could Turn Back Time,-,14,8,,,,
90,-,Opus,Live Is Life (Digitally Remastered) [Single Version],-,15,8,,,,
91,down,Ed Sheeran & Justin Bieber,I Don't Care,86,2,58,31,2019-10-06,23,2019-11-17
92,-,Janet Jackson,Together Again (Radio Edit),-,23,5,,,,
93,-,P!nk,What About Us,-,5,34,,,,
94,-,Adele,Set Fire to the Rain,-,12,10,,,,
95,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,33,9,,,,
96,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,16,1,,,,
97,down,Bad Boys Blue,You're a Woman,94,1,16,,,,
98,-,Modern Talking,Brother Louie,-,6,1,,,,
99,-,Daryl Hall & John Oates,Maneater (Edited),-,37,5,,,,
100,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,18,12,,,,
