Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,1,14,,,,
2,up,Harry Styles,Watermelon Sugar,2,1,31,85,2019-11-17,2,2020-08-23
3,up,Disco's Hit,Stars (Disco's Hit Remix),9,1,61,,,,
4,down,Amelia Lily,You Bring Me Joy,1,1,10,,,,
5,up,Dua Lipa,Hallucinate,5,1,18,85,2020-04-05,85,2020-04-05
6,up,Ariana Grande,Into You,22,4,3,,,,
7,up,Bebe Rexha,I'm a Mess,11,4,2,,,,
8,down,OneRepublic,Rescue Me,7,2,16,72,2019-10-06,72,2019-10-06
9,down,Ava Max,Who's Laughing Now,3,3,14,,,,
10,down,Why Don't We,Fallin’ (Adrenaline) [Live],4,4,10,,,,
11,up,Kollányi Zsuzsi & Lotfi Begi,Valahonnan (feat. Majka),21,10,12,,,,
12,-,Ultravox,Dancing with Tears in My Eyes,-,9,12,,,,
13,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,8,1,67,,,,
14,down,Justin Bieber & benny blanco,Lonely,12,1,11,,,,
15,-,Dua Lipa,Physical,-,4,1,48,2020-02-02,15,2020-04-12
16,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,46,4,15,74,2020-04-19,18,2020-08-09
17,down,Stargate,Waterfall (feat. P!nk & Sia),14,7,15,,,,
18,-,Olly Murs,Dear Darlin',-,18,3,,,,
19,up,Dua Lipa,Break My Heart,87,1,39,97,2020-03-29,5,2020-06-28
20,-,The Corrs,The Right Time,-,20,1,,,,
21,-,Texas,Black Eyed Boy (Bonus Track) [Live],-,21,1,,,,
22,up,Gabriello,Csak Te Vagy,27,13,7,,,,
23,up,Ellie Goulding,Close to Me (feat. Diplo & Swae Lee) [Felix Cartal Remix],40,23,2,,,,
24,up,Ava Max,Torn,65,5,50,41,2019-10-06,41,2019-10-06
25,down,Janee,This Is How I Walk (feat. Király Viktor),23,10,9,,,,
26,up,Kállay Saunders,Coming Home,36,12,9,,,,
27,up,Becky Hill & Sigala,Heaven On My Mind (Vintage Culture Remix),28,8,12,,,,
28,up,Billie Eilish,bad guy,30,9,29,5,2019-10-06,5,2019-10-06
29,-,Bee Gees,You Win Again,-,21,13,,,,
30,down,"Kollányi Zsuzsi, Lotfi Begi & Kowa",Eszembe jutottál,26,1,55,,,,
31,up,Alice Cooper,Poison (Single Version),64,10,6,,,,
32,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),20,3,21,36,2020-06-21,2,2020-08-09
33,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),54,7,35,,,,
34,-,Sia,Cheap Thrills (feat. Sean Paul),-,3,60,,,,
35,-,ZAYN,Dusk Till Dawn (feat. Sia),-,9,34,,,,
36,up,Elton John,I Don't Wanna Go On With You Like That (Remastered),78,25,19,,,,
37,up,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",51,13,19,86,2019-11-03,86,2019-11-03
38,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,47,4,38,87,2019-10-20,28,2019-12-08
39,-,Dolly Roll,Bossa-nova Seniorita,-,39,13,,,,
40,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,24,4,2,,,,
41,up,Nick Kamen,I Promised Myself,85,2,2,,,,
42,-,Paul McCartney,Hope of Deliverance,-,40,1,,,,
43,-,Kylie Minogue,"The Loco-Motion (7"" Mix)",-,39,14,,,,
44,-,Ace of Base,All That She Wants,-,17,6,,,,
45,-,Falco,Rock Me Amadeus,-,7,18,,,,
46,down,Ariana Grande & The Weeknd,Love Me Harder,10,9,7,,,,
47,-,Sing2Piano,"Let Me Go (Originally Performed by Hailee Steinfeld, Alesso, Florida Georgia Line & Watt) [Piano Karaoke Version]",-,38,1,,,,
48,-,Roxette,The Look,-,15,17,100,2019-12-15,100,2019-12-15
49,down,Dead or Alive,You Spin Me Round (Like a Record),29,8,23,,,,
50,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,50,1,,,,
51,up,Janet Jackson,Together Again (Radio Edit),92,23,6,,,,
52,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,16,13,,,,
53,-,Pet Shop Boys,Go West (Radio Edit),-,14,5,,,,
54,-,a-ha,The Sun Always Shines On TV,-,38,1,,,,
55,-,Donna Lewis,I Love You Always Forever,-,20,1,,,,
56,down,Ed Sheeran,Photograph (Felix Jaehn Remix),18,12,11,,,,
57,-,Right Said Fred,Don't Talk Just Kiss,-,26,5,,,,
58,down,SAINt JHN,Roses (Imanbek Remix),13,3,29,,,,
59,down,Ed Sheeran,Shape of You,33,3,55,94,2020-01-05,94,2020-01-05
60,-,Belinda Carlisle,Heaven Is a Place On Earth,-,7,8,,,,
61,down,Dr Brs & Berkes Olivér,Évszakok,19,19,7,,,,
62,-,Roxette,How Do You Do!,-,8,4,,,,
63,up,Charlie Puth,Attention,71,16,19,,,,
64,down,Jennifer Paige,Crush,62,3,5,,,,
65,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,19,17,,,,
66,down,Alphaville,Big In Japan - Best Of-Version,43,11,17,,,,
67,-,Jazz+az,Süss Fel Nap!,-,67,1,,,,
68,up,Szakacs Gergo,Képtelen,72,45,6,,,,
69,down,Cyndi Lauper,Girls Just Wanna Have Fun,38,22,27,,,,
70,-,The Pointer Sisters,I'm So Excited,-,28,10,,,,
71,-,Modern Talking,Space Mix '98,-,48,1,,,,
72,-,Erasure,Take a Chance on Me,-,5,1,,,,
73,-,Taio Cruz & Kylie Minogue,Higher (feat. Kylie Minogue),-,37,1,,,,
74,-,George Michael,Freedom! '90 (Remastered),-,18,16,,,,
75,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,10,28,,,,
76,down,Rita Ora,Let You Love Me,16,2,18,,,,
77,down,Rúzsa Magdolna,1 x fent 1 x lent,63,14,10,,,,
78,-,Modern Talking,You Can Win If You Want,-,45,2,,,,
79,-,Jasmine Thompson,Adore,-,29,1,,,,
80,down,Kasza Tibi,Ez annyira te (feat. Dér Heni),15,1,8,,,,
81,-,Madonna,Like a Virgin,-,5,4,,,,
82,-,Máté Péter,Ott Allsz Az Ut Vegen,-,77,1,,,,
83,-,Shanice,I Love Your Smile,-,83,1,,,,
84,down,Burak Yeter,Teenage Runaway,17,11,8,,,,
85,down,Unisex,Szebb Holnap... (Remix),32,13,5,,,,
86,-,Madonna,Material Girl,-,20,11,,,,
87,-,Sheryl Crow,All I Wanna Do,-,5,1,,,,
88,-,Kim Wilde,Kids In America,-,7,9,,,,
89,down,ZZ Top,Viva Las Vegas,55,24,2,,,,
90,down,Londonbeat,I've Been Thinking About You,76,11,5,,,,
91,-,Chris Lake,Helium (feat. Jareth),-,91,1,,,,
92,-,The Bangles,Walk Like an Egyptian,-,24,18,,,,
93,down,Fine Young Cannibals,Good Thing,66,13,7,,,,
94,down,Depeche Mode,Personal Jesus,37,16,18,,,,
95,-,Selena Gomez & Marshmello,Wolves (MOTi Remix),-,9,20,,,,
96,-,Michael Jackson,Black or White,-,20,4,,,,
97,-,Laid Back,Sunshine Reggae,-,35,8,,,,
98,-,Big Mountain,"Baby, I Love Your Way",-,10,5,,,,
99,-,Savage Garden,Truly Madly Deeply,-,18,4,,,,
100,down,Bananarama,Venus,53,49,14,,,,
