Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,2,1,26,97,2020-03-29,5,2020-06-28
2,up,Dua Lipa,Hallucinate,4,1,5,85,2020-04-05,85,2020-04-05
3,up,Miley Cyrus,Wrecking Ball,33,3,8,,,,
4,down,Harry Styles,Watermelon Sugar,1,1,18,85,2019-11-17,2,2020-08-23
5,up,Disco's Hit,Stars (Disco's Hit Remix),5,1,49,,,,
6,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),8,3,8,36,2020-06-21,2,2020-08-09
7,up,Shawn Mendes & Camila Cabello,Señorita,11,1,54,1,2019-10-06,1,2019-10-06
8,up,Harry Styles,Adore You,9,2,36,24,2019-12-08,6,2020-04-19
9,up,Rita Ora,Let You Love Me,16,2,12,,,,
10,down,SAINt JHN,Roses (Imanbek Remix),6,3,17,,,,
11,up,Camila Cabello,Liar,15,1,35,23,2019-10-06,14,2019-10-27
12,-,Ellie Goulding,Lights (Single Version),-,12,9,,,,
13,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,7,1,54,,,,
14,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,7,2,,,,
15,down,Ava Max,Torn,13,5,37,41,2019-10-06,41,2019-10-06
16,down,Stargate,Waterfall (feat. P!nk & Sia),12,7,4,,,,
17,down,Ellie Goulding,Something In the Way You Move,3,2,23,,,,
18,down,Rihanna,Te Amo,14,14,14,,,,
19,up,Ellie Goulding,Lights (Fear Of Tigers Remix),34,18,14,,,,
20,-,OneRepublic,Rescue Me,-,2,3,72,2019-10-06,72,2019-10-06
21,down,"Kollányi Zsuzsi, Lotfi Begi & Kowa",Eszembe jutottál,19,1,44,,,,
22,-,Ava Max,Who's Laughing Now,-,3,1,,,,
23,up,Rihanna,Only Girl (In the World),84,18,22,,,,
24,-,Adele,Set Fire to the Rain,-,12,6,,,,
25,-,Elton John,I Don't Wanna Go On With You Like That (Remastered),-,25,13,,,,
26,down,Kygo,Stargazing (feat. Justin Jesso),21,15,21,,,,
27,up,Ed Sheeran,Beautiful People (feat. Khalid),38,1,51,13,2019-10-06,13,2019-10-06
28,up,ZAYN,Dusk Till Dawn (feat. Sia),63,9,25,,,,
29,down,Ed Sheeran & Justin Bieber,I Don't Care,20,2,52,31,2019-10-06,23,2019-11-17
30,up,Sia,Cheap Thrills (feat. Sean Paul),35,3,52,,,,
31,down,Justin Bieber & BloodPop®,Friends,23,12,18,,,,
32,up,P!nk,What About Us,40,5,28,,,,
33,-,Pápai Joci,Kicsit őrült (feat. LOTFI BEGI),-,24,1,,,,
34,-,Madonna,The Power of Good-Bye,-,32,1,,,,
35,down,Rita Ora,Anywhere,10,2,31,,,,
36,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,1,,,,
37,-,Nik Kershaw,The Riddle,-,23,6,,,,
38,-,Tim Berg,Seek Bromance (Avicii Vocal Edit),-,21,7,,,,
39,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,4,40,,,,
40,-,Mabel,Don't Call Me Up (Acoustic),-,25,1,,,,
41,-,Csilla Auth,"El Kell, Hogy Engedj",-,13,5,,,,
42,-,YA OU,Találkoznánk (feat. PRIBELSZKI),-,42,3,,,,
43,up,Ella Henderson,Ghost,85,31,17,,,,
44,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,33,6,,,,
45,-,Rick Astley,Together Forever,-,25,8,,,,
46,down,New Level Empire & Majka,Újra úton,36,9,17,,,,
47,-,Camila Cabello,Havana (feat. Young Thug),-,1,40,,,,
48,down,Ákos,Csend leszek,26,26,5,,,,
49,-,Lene Marlin,Sitting Down Here,-,49,1,,,,
50,down,Zséda,Csak a szívemet dobom eléd,31,18,4,,,,
51,up,Cyndi Lauper,Girls Just Wanna Have Fun,72,22,17,,,,
52,down,James Blunt,Should I Give It All Up (Demo),32,13,10,,,,
53,-,Ariana Grande,no tears left to cry,-,3,29,,,,
54,down,ZAYN,PILLOWTALK,18,18,3,,,,
55,-,Ed Sheeran,Shape of You,-,3,46,94,2020-01-05,94,2020-01-05
56,-,"Calvin Harris, Dua Lipa",One Kiss,-,56,1,,,,
57,up,Ellie Goulding,Burn,74,3,6,,,,
58,-,Living In a Box,Living in a Box (Extend Mix),-,41,6,,,,
59,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),58,7,25,,,,
60,down,Michael Jackson,Smooth Criminal,54,9,8,,,,
61,-,Bebe Rexha,I Got You,-,15,25,,,,
62,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),61,8,42,43,2019-10-13,39,2019-11-10
63,up,Depeche Mode,Personal Jesus,98,16,11,,,,
64,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,55,5,,,,
65,-,James Blunt,You're Beautiful,-,64,1,,,,
66,-,Chris Rea,"The Road to Hell, Pts. 1 & 2 (New Version 2008)",-,3,16,,,,
67,-,Magna Cum Laude,Volna-e kedved?,-,9,2,,,,
68,-,Laid Back,Sunshine Reggae,-,35,5,,,,
69,-,Pet Shop Boys,Always On My Mind (Remastered),-,1,8,,,,
70,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,18,9,,,,
71,down,James Arthur,Impossible,69,5,40,,,,
72,-,Eurythmics,Sweet Dreams (Are Made of This),-,12,13,,,,
73,-,Byealex és a Slepp,Emlékszem (Vagy...),-,1,5,,,,
74,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,7,21,60,2019-10-20,7,2019-11-17
75,-,Bon Jovi,Keep the Faith,-,5,1,,,,
76,-,Madonna,Holiday,-,16,6,,,,
77,-,Whitney Houston,Could I Have This Kiss Forever (with Enrique Iglesias) [Metro Mix],-,77,1,,,,
78,-,Sam Feldt & Lucas & Steve,Summer on You (feat. Wulf),-,55,2,,,,
79,-,Ottawan,Crazy Music,-,36,16,,,,
80,down,Belinda Carlisle,Circle In the Sand (7” Mix),42,34,5,,,,
81,-,Soft Cell,Tainted Love,-,25,1,,,,
82,-,Cher,Walking In Memphis,-,39,2,,,,
83,-,Adele,Hello,-,21,22,,,,
84,-,Sia,Chandelier,-,11,34,,,,
85,down,Dua Lipa,Love Again,82,1,12,96,2020-04-05,96,2020-04-05
86,-,Kylie Minogue,"The Loco-Motion (7"" Mix)",-,39,11,,,,
87,-,Paul Simon,You Can Call Me Al,-,24,6,,,,
88,down,Dead or Alive,You Spin Me Round (Like a Record),56,8,14,,,,
89,-,Katerine,Ayo Technology,-,19,17,,,,
90,up,Stevie Wonder,Part-Time Lover,99,18,20,,,,
91,down,Falco,Rock Me Amadeus,68,19,12,,,,
92,-,Neoton Familia,I love you,-,10,6,,,,
93,down,George Michael,Faith (2010 Remastered Version),53,33,13,,,,
94,-,Depeche Mode,Master and Servant,-,45,5,,,,
95,down,Sia,Unstoppable,22,2,45,81,2019-11-10,81,2019-11-10
96,-,Londonbeat,You Bring On the Sun,-,20,2,,,,
97,-,Touch & Go,Would You...?,-,5,1,,,,
98,-,John Newman,Love Me Again,-,16,25,,,,
99,-,Jonas Brothers,Sucker,-,1,42,32,2019-10-06,32,2019-10-06
100,-,Sia,The Greatest (feat. Kendrick Lamar),-,4,29,,,,
