Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,13,85,2019-11-17,2,2020-08-23
2,up,Shawn Mendes & Camila Cabello,Señorita,8,1,49,1,2019-10-06,1,2019-10-06
3,down,Dua Lipa,Break My Heart,2,1,21,97,2020-03-29,5,2020-06-28
4,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,5,4,4,74,2020-04-19,18,2020-08-09
5,up,Harry Styles,Adore You,6,2,31,24,2019-12-08,6,2020-04-19
6,up,Rita Ora,Let You Love Me,99,2,7,,,,
7,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,3,3,36,2020-06-21,2,2020-08-09
8,up,Becky Hill & Sigala,Heaven On My Mind (Vintage Culture Remix),39,8,2,,,,
9,up,Rita Ora,Anywhere,13,2,26,,,,
10,up,SAINt JHN,Roses (Imanbek Remix),71,3,12,,,,
11,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),38,6,5,,,,
12,up,Wellhello,Bárhová,30,12,8,,,,
13,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,4,1,49,,,,
14,up,Mabel,Don't Call Me Up,24,1,49,95,2019-10-13,95,2019-10-13
15,down,Ava Max,Torn,10,5,32,41,2019-10-06,41,2019-10-06
16,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),7,7,20,,,,
17,down,Ellie Goulding,Something In the Way You Move,16,2,18,,,,
18,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),18,7,16,60,2019-10-20,7,2019-11-17
19,down,Lotfi Begi & Kollányi Zsuzsi,Régi nyár (feat. DR BRS) [Az Efott Fesztivál Himnusza],17,5,10,,,,
20,up,"Kollányi Zsuzsi, Lotfi Begi & Kowa",Eszembe jutottál,20,1,39,,,,
21,down,Sia,Cheap Thrills (feat. Sean Paul),11,3,47,,,,
22,down,Ed Sheeran & Justin Bieber,I Don't Care,15,2,48,31,2019-10-06,23,2019-11-17
23,up,Ed Sheeran,Beautiful People (feat. Khalid),53,1,46,13,2019-10-06,13,2019-10-06
24,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,83,4,33,87,2019-10-20,28,2019-12-08
25,up,Camila Cabello,Liar,35,1,30,23,2019-10-06,14,2019-10-27
26,-,The Communards,Never Can Say Goodbye,-,25,10,,,,
27,-,Katy Perry,Last Friday Night (T.G.I.F.),-,27,1,,,,
28,-,The Beach Boys,Kokomo,-,28,4,,,,
29,up,P!nk,What About Us,73,5,23,,,,
30,down,Bebe Rexha,I Got You,23,15,22,,,,
31,up,Ella Henderson,Ghost,93,31,14,,,,
32,down,Sia,Unstoppable,29,2,40,81,2019-11-10,81,2019-11-10
33,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),33,33,4,,,,
34,down,Rihanna,Te Amo,32,14,11,,,,
35,up,Jetlag,Temegén (feat. Koszi Janka),40,29,6,,,,
36,up,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",70,13,10,86,2019-11-03,86,2019-11-03
37,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),31,8,38,43,2019-10-13,39,2019-11-10
38,down,Kygo,Stargazing (feat. Justin Jesso),27,15,16,,,,
39,-,John Travolta & Olivia Newton-John,Summer Nights,-,28,10,,,,
40,down,ZAYN,Dusk Till Dawn (feat. Sia),14,9,21,,,,
41,up,Dua Lipa,Love Again,76,1,7,96,2020-04-05,96,2020-04-05
42,up,Nea,Some Say,88,6,14,84,2020-03-01,84,2020-03-01
43,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,3,5,,,,
44,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,4,12,,,,
45,up,Depeche Mode,Master and Servant,80,45,4,,,,
46,down,Camila Cabello,Never Be the Same,41,16,9,,,,
47,down,Falco,Rock Me Amadeus,43,7,9,,,,
48,-,Village People,In the Navy,-,3,12,,,,
49,down,Bee Gees,You Win Again,48,21,7,,,,
50,-,ABBA,The Winner Takes It All,-,10,2,,,,
51,-,Elton John,I Don't Wanna Go On With You Like That (Remastered),-,25,10,,,,
52,-,Neoton Familia,Holnap hajnalig,-,8,8,,,,
53,-,Pet Shop Boys,Domino Dancing (Remastered),-,15,2,,,,
54,up,Bananarama & Lananeeneenoonoo,Help! (Extended Version),92,48,4,,,,
55,-,Michael Jackson,Bad,-,8,8,,,,
56,-,Madonna,Papa Don't Preach,-,12,4,,,,
57,-,Depeche Mode,Strangelove,-,24,3,,,,
58,-,ABBA,Summer Night City,-,57,5,,,,
59,-,The Animals,The House of the Rising Sun,-,59,1,,,,
60,-,OneRepublic,Love Runs Out,-,2,36,,,,
61,up,Opus,Live Is Life (Digitally Remastered) [Single Version],96,15,6,,,,
62,-,Rihanna,Rude Boy,-,7,9,,,,
63,-,Shawn Mendes,There's Nothing Holdin' Me Back (MTV Unplugged),-,12,19,,,,
64,-,Toto,Africa (Single Version),-,22,4,,,,
65,down,Eurythmics,Sweet Dreams (Are Made of This),57,12,10,,,,
66,-,John Newman,Love Me Again,-,16,24,,,,
67,-,Roxette,Sleeping In My Car (Single Version),-,39,2,,,,
68,up,Kim Wilde,Kids In America,78,7,4,,,,
69,-,Chris Rea,"The Road to Hell, Pts. 1 & 2 (New Version 2008)",-,3,12,,,,
70,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",89,19,12,,,,
71,-,Phil Collins,You Can't Hurry Love,-,71,2,,,,
72,down,Disco's Hit,Stars (Disco's Hit Remix),54,1,45,,,,
73,-,Europe,The Final Countdown (Single Version),-,15,6,,,,
74,-,a-ha,Take On Me,-,12,15,,,,
75,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,8,42,,,,
76,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],34,4,38,,,,
77,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,1,21,,,,
78,-,Stevie Wonder,Part-Time Lover,-,18,16,,,,
79,-,Justin Bieber & BloodPop®,Friends,-,12,14,,,,
80,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,10,25,,,,
81,-,ABBA,Dancing Queen,-,39,6,,,,
82,-,The Bangles,Manic Monday,-,3,1,,,,
83,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,42,4,,,,
84,-,Juli Fabian & Zoohacker,Shine,-,22,1,,,,
85,-,Roxette,It Must Have Been Love,-,3,1,,,,
86,-,Dolly Roll,Bossa-nova Seniorita,-,39,10,,,,
87,down,Dead or Alive,You Spin Me Round (Like a Record),25,8,11,,,,
88,-,Boney M.,Hooray! Hooray! It's a Holi-Holiday (Non-Stop Remix),-,88,1,,,,
89,-,The Jacksons,Blame It On the Boogie,-,69,4,,,,
90,-,Madonna,Cherish,-,13,4,,,,
91,down,OneRepublic & Seeb,Rich Love,12,12,19,,,,
92,-,KFT,Elizabet,-,37,5,,,,
93,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,23,1,,,,
94,-,ABBA,Take a Chance On Me,-,26,4,,,,
95,-,P!nk,F**kin' Perfect,-,15,9,,,,
96,down,Modern Talking,"You're My Heart, You're My Soul (Original No. 1 Mix '84)",95,6,9,,,,
97,-,Falco,Jeanny,-,9,1,,,,
98,down,Ellie Goulding,Lights (Fear Of Tigers Remix),19,18,10,,,,
99,-,Tanita Tikaram,Twist in My Sobriety,-,19,1,,,,
100,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,5,11,,,,
