Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Beautiful People (feat. Khalid),7,1,9,13,2019-10-06,13,2019-10-06
2,up,Shawn Mendes & Camila Cabello,Señorita,2,1,10,1,2019-10-06,1,2019-10-06
3,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,1,1,10,,,,
4,up,Ed Sheeran & Justin Bieber,I Don't Care,5,2,10,31,2019-10-06,23,2019-11-17
5,down,"Kollányi Zsuzsi, Lotfi Begi & Kowa",Eszembe jutottál,3,1,5,,,,
6,up,Mabel,Don't Call Me Up,6,1,10,95,2019-10-13,95,2019-10-13
7,down,Jonas Brothers,Sucker,4,1,10,32,2019-10-06,32,2019-10-06
8,up,Maroon 5,Memories,13,1,8,36,2019-10-06,2,2019-11-17
9,down,Ava Max,Sweet but Psycho,8,1,9,77,2019-10-06,77,2019-10-06
10,down,Katy Perry,Never Really Over,9,7,10,79,2019-10-06,79,2019-10-06
11,up,The Black Eyed Peas,I Gotta Feeling,22,3,7,,,,
12,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,4,6,,,,
13,up,Sia,Cheap Thrills (feat. Sean Paul),19,3,10,,,,
14,up,Lukas Graham,7 Years,18,6,6,,,,
15,up,Camila Cabello,Havana (feat. Young Thug),16,1,5,,,,
16,up,P!nk,Try,38,7,4,,,,
17,up,James Arthur,Impossible,54,5,9,,,,
18,down,Sia,The Greatest (feat. Kendrick Lamar),15,4,4,,,,
19,up,Bruno Mars,The Lazy Song,90,15,4,,,,
20,up,Milky Chance,Stolen Dance,33,1,5,,,,
21,up,Ed Sheeran,Shape of You,35,3,4,94,2020-01-05,94,2020-01-05
22,up,Shawn Mendes,Treat You Better,65,22,3,,,,
23,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],12,7,5,,,,
24,up,Nelly Furtado,Say It Right,26,3,6,,,,
25,up,Naughty Boy,La La La (feat. Sam Smith),25,13,4,,,,
26,-,James Blunt,Cold,-,3,2,,,,
27,up,John Newman & Nina Nesbitt,Without You,53,5,4,,,,
28,down,Kygo & Whitney Houston,Higher Love,14,3,10,22,2019-10-06,20,2019-10-13
29,up,Adele,Skyfall,77,6,5,,,,
30,up,Flo Rida,Good Feeling,32,8,7,,,,
31,up,Adele,Hello,99,21,4,,,,
32,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),44,8,3,43,2019-10-13,39,2019-11-10
33,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,10,3,,,,
34,-,Train,Drive By,-,9,1,,,,
35,down,Sia,Chandelier,34,11,5,,,,
36,-,Katy Perry,Hot N Cold,-,30,2,,,,
37,down,Ariana Grande,no tears left to cry,28,3,5,,,,
38,down,Berkes Olivér,Visszakér a múlt,10,10,3,,,,
39,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,59,4,2,87,2019-10-20,28,2019-12-08
40,down,Melanie Fiona,Monday Morning,29,9,3,,,,
41,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],60,15,4,,,,
42,-,Marshmello & Anne-Marie,FRIENDS,-,2,8,,,,
43,-,Lady Gaga,The Edge of Glory,-,2,2,,,,
44,down,Shawn Mendes,There's Nothing Holdin' Me Back,11,8,7,,,,
45,-,Freddie,Napló,-,29,5,,,,
46,-,Ed Sheeran,Perfect,-,26,2,73,2019-10-06,58,2019-10-20
47,down,Amy Macdonald,This Is the Life,20,3,5,,,,
48,-,Passenger,Let Her Go,-,22,3,,,,
49,-,Lady Gaga,Paparazzi,-,6,1,,,,
50,down,Selena Gomez & The Scene,Love You Like a Love Song (The Alias Radio Mix),48,23,4,,,,
51,down,Ava Max,Torn,31,5,10,41,2019-10-06,41,2019-10-06
52,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,12,4,,,,
53,-,Bruno Mars,Marry You,-,34,1,,,,
54,-,Szentpéteri Csilla & Band,"Fiesta (La Gazza Ladra -Overture, Theme of Rossini)",-,54,1,,,,
55,-,Kowalsky Meg A Vega & Lotfi Begi,Lehetetlen Nincs (Velünk Kerek a Világ),-,55,1,,,,
56,down,OneRepublic,Love Runs Out,37,2,9,,,,
57,down,Sam Smith,How Do You Sleep?,27,21,10,8,2019-10-06,6,2019-10-13
58,down,Lady Gaga,Just Dance (feat. Colby O'Donis),46,20,3,,,,
59,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,6,,,,
60,down,Rihanna,Diamonds,56,12,4,,,,
61,-,David Guetta & Chris Willis,Gettin' Over You (feat. Fergie & LMFAO),-,32,2,,,,
62,-,Depeche Mode,Personal Jesus,-,16,1,,,,
63,up,James Blunt,The Truth,74,28,2,,,,
64,-,Kylie Minogue,"The Loco-Motion (7"" Mix)",-,39,2,,,,
65,up,Beyoncé & Lady Gaga,Telephone (Kaskade Mix),66,17,8,,,,
66,-,Ottawan,D.I.S.C.O (French Version),-,52,3,,,,
67,up,Katy Perry,Dark Horse (feat. Juicy J),86,12,7,,,,
68,down,P!nk,So What,40,5,4,,,,
69,-,Adele,Someone Like You,-,6,7,,,,
70,-,Nena,99 Luftballons,-,42,1,,,,
71,-,D.D. Sound,Café,-,71,1,,,,
72,-,Pitbull,Timber (feat. Ke$ha),-,16,5,,,,
73,-,Stevie Wonder,Part-Time Lover,-,18,1,,,,
74,-,Berkes Olivér,Rólad szól,-,57,4,,,,
75,-,The Script,The Last Time,-,31,6,,,,
76,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,5,2,,,,
77,up,Sia,Unstoppable,93,2,2,81,2019-11-10,81,2019-11-10
78,-,a-ha,Take On Me,-,12,1,,,,
79,-,Various Artists,Sprint: Postakocsi,-,11,1,,,,
80,-,Neoton Familia,I love you,-,10,1,,,,
81,down,John Newman,Love Me Again,51,16,5,,,,
82,-,Pharrell Williams,Happy (Oktoberfest Mix),-,41,1,,,,
83,-,Chris Rea,"The Road to Hell, Pts. 1 & 2 (New Version 2008)",-,3,1,,,,
84,down,Bergendy Együttes,A Ma Lesz a Holnap Tegnapja,69,69,3,,,,
85,-,Ottawan,Crazy Music (Maxi Version),-,85,1,,,,
86,down,Roxette,The Look,78,15,2,100,2019-12-15,100,2019-12-15
87,-,Manfred Mann,Do Wah Diddy Diddy,-,13,1,,,,
88,down,Maroon 5,Misery,64,37,3,,,,
89,down,ABBA,Summer Night City,57,57,2,,,,
90,down,Rihanna,Where Have You Been,47,11,5,,,,
91,-,Cyndi Lauper,Girls Just Wanna Have Fun,-,22,1,,,,
92,-,Jess Glynne,Don't Be So Hard On Yourself,-,4,5,,,,
93,-,Tears for Fears,Everybody Wants To Rule the World,-,36,1,,,,
94,-,DNCE,Cake by the Ocean,-,6,1,,,,
95,-,Sugababes,About You Now,-,7,1,,,,
96,-,Bruno Mars,Locked Out of Heaven,-,28,1,,,,
97,-,Sandra,In the Heat of the Night,-,6,1,,,,
98,-,Spagna,Call Me,-,1,1,,,,
99,down,Emeli Sandé,"Read All About It, Pt. III (Live At the Royal Albert Hall) [feat. Professor Green]",85,4,2,,,,
100,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,13,1,86,2019-11-03,86,2019-11-03
