Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camila Cabello,Liar,14,1,10,23,2019-10-06,14,2019-10-27
2,up,Shawn Mendes & Camila Cabello,Señorita,3,1,29,1,2019-10-06,1,2019-10-06
3,up,Amy Macdonald,This Is the Life,7,3,24,,,,
4,down,Maroon 5,Memories,1,1,27,36,2019-10-06,2,2019-11-17
5,up,Ava Max,Sweet but Psycho,9,1,28,77,2019-10-06,77,2019-10-06
6,-,Ava Max,Torn,-,5,12,41,2019-10-06,41,2019-10-06
7,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,4,1,29,,,,
8,down,Tommy James & The Shondells,Mony Mony,5,3,6,,,,
9,down,SAINt JHN,Roses (Imanbek Remix),8,3,2,,,,
10,up,Sia,Unstoppable,10,2,20,81,2019-11-10,81,2019-11-10
11,down,Mabel,Don't Call Me Up,2,1,29,95,2019-10-13,95,2019-10-13
12,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,11,4,18,87,2019-10-20,28,2019-12-08
13,up,Rita Ora,Anywhere,23,2,11,,,,
14,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],34,10,15,,,,
15,down,Ed Sheeran,Beautiful People (feat. Khalid),13,1,28,13,2019-10-06,13,2019-10-06
16,up,Ed Sheeran & Justin Bieber,I Don't Care,16,2,29,31,2019-10-06,23,2019-11-17
17,up,Shawn Mendes,There's Nothing Holdin' Me Back,28,8,26,,,,
18,-,Ellie Goulding,Your Song,-,18,1,,,,
19,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],6,4,25,,,,
20,up,Ed Sheeran,Shape of You,24,3,23,94,2020-01-05,94,2020-01-05
21,up,Disco's Hit,Stars (Disco's Hit Remix),26,1,25,,,,
22,up,Jonas Brothers,Sucker,58,1,29,32,2019-10-06,32,2019-10-06
23,up,Sia,Cheap Thrills (feat. Sean Paul),25,3,29,,,,
24,-,"Kollányi Zsuzsi, Lotfi Begi & Kowa",Eszembe jutottál,-,1,20,,,,
25,up,BRIT's Hits,La La La (Tribute to Naughty Boy & Sam Smith),39,20,4,,,,
26,up,Ed Sheeran,Perfect,36,26,14,73,2019-10-06,58,2019-10-20
27,up,Irie Maffia & Follow The Flow,B-oldal,41,27,3,,,,
28,up,Rihanna,Only Girl (In the World),94,18,16,,,,
29,up,Camila Cabello,Havana (feat. Young Thug),37,1,23,,,,
30,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,14,1,81,2020-02-09,81,2020-02-09
31,down,Nelly Furtado,Say It Right,18,3,25,,,,
32,up,Zséda,Életben maradni,47,25,2,,,,
33,up,Sia,Chandelier,43,11,23,,,,
34,-,Bebe Rexha,I Got You,-,15,5,,,,
35,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),49,8,18,43,2019-10-13,39,2019-11-10
36,down,Rihanna,Where Have You Been,21,11,22,,,,
37,up,Ellie Goulding,Burn,66,3,2,,,,
38,-,Ellie Goulding,Lights (Fear Of Tigers Remix),-,18,1,,,,
39,down,P!nk,Try,17,7,22,,,,
40,up,Katy Perry,Hot N Cold,71,30,20,,,,
41,up,Selena Gomez & The Scene,Love You Like a Love Song (The Alias Radio Mix),44,23,21,,,,
42,up,Marshmello & Anne-Marie,FRIENDS,55,2,25,,,,
43,-,Shawn Mendes,There's Nothing Holdin' Me Back (Acoustic),-,43,1,,,,
44,up,Wellhello,Ölelni szavakkal,48,28,3,,,,
45,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),65,12,19,,,,
46,down,Margaret Island,Valahol,42,25,5,,,,
47,up,Flo Rida,Good Feeling,61,8,23,,,,
48,down,Harry Styles,Adore You,35,2,14,24,2019-12-08,6,2020-04-19
49,down,Rihanna,Diamonds,38,12,21,,,,
50,down,Melanie Fiona,Monday Morning,27,9,22,,,,
51,-,Wham!,Freedom,-,51,1,,,,
52,up,HQ INSTRUMENTALS,Hymn for the Weekend (Instrumental / Karaoke) [In the Style of Coldplay feat. Beyonce],67,10,4,,,,
53,-,Dua Lipa,Break My Heart,-,1,1,97,2020-03-29,5,2020-06-28
54,up,Camila Cabello,Havana (Live),60,10,14,,,,
55,-,Billie Eilish,bad guy,-,9,2,5,2019-10-06,5,2019-10-06
56,down,Sia,The Greatest (feat. Kendrick Lamar),22,4,23,,,,
57,up,Rihanna,Russian Roulette,70,17,21,,,,
58,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),31,1,19,,,,
59,-,Alanis Morissette,Reasons I Drink,-,35,4,,,,
60,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],19,7,23,,,,
61,up,Charlie Puth,Attention,80,16,3,,,,
62,down,P!nk,So What,20,5,23,,,,
63,down,Shawn Mendes,Treat You Better,52,22,21,,,,
64,down,Nea,Some Say,46,6,4,84,2020-03-01,84,2020-03-01
65,down,Katy Perry,Dark Horse (feat. Juicy J),45,12,26,,,,
66,down,OneRepublic,Love Runs Out,12,2,26,,,,
67,-,Four Tops,Loco In Acapulco,-,39,1,,,,
68,down,Lukas Graham,7 Years,64,6,25,,,,
69,down,Wellhello,Rakpart,68,7,20,,,,
70,down,Ariana Grande,no tears left to cry,69,3,22,,,,
71,-,ZAYN,Dusk Till Dawn (feat. Sia),-,9,1,,,,
72,-,KC and the Sunshine Band,Give It Up,-,72,1,,,,
73,-,The Pointer Sisters,I'm So Excited,-,28,1,,,,
74,-,John Travolta & Olivia Newton-John,Summer Nights,-,28,4,,,,
75,-,Alphaville,Dance With Me,-,28,6,,,,
76,-,Boney M.,Rivers Of Babylon (Single Version),-,10,1,,,,
77,down,P!nk,What About Us,75,5,4,,,,
78,down,James Blunt,The Truth,76,28,19,,,,
79,-,ABBA,"Knowing Me, Knowing You",-,73,2,,,,
80,-,ByeAlex és a Slepp,Bababo (feat. Lotfi Begi),-,12,2,,,,
81,-,Flash,Rihanna - Only Girl (In The World),-,56,7,,,,
82,up,Shawn Mendes,Treat You Better (Live),96,15,8,,,,
83,-,Lotfi Begi & Burai,Háborgó mélység 2,-,3,1,,,,
84,down,Selena Gomez & Marshmello,Wolves (MOTi Remix),62,9,9,,,,
85,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,4,4,,,,
86,up,SuperStereo,Bent a neved,86,34,14,,,,
87,down,Bruno Mars,Marry You,50,34,17,,,,
88,-,Magna Cum Laude,Piros az alma,-,22,1,,,,
89,-,a-ha,Take On Me,-,12,5,,,,
90,-,Paul McCartney & Stevie Wonder,Ebony and Ivory,-,67,1,,,,
91,-,"Markos, Nádas & Boncz",Rádiós Közvetítések,-,8,9,,,,
92,down,Bruno Mars,The Lazy Song,78,15,23,,,,
93,-,Kozmix,Túl késő,-,28,1,,,,
94,-,Omi,Hula Hoop,-,14,7,,,,
95,-,Robert Szikora & Mátyás Usztics,Beng Galeri,-,29,2,,,,
96,-,Magna Cum Laude,Volna-e kedved?,-,9,1,,,,
97,-,Irigy Hónaljmirigy,Apu Vedd Meg A Rakpartot,-,1,3,,,,
98,-,Alice Cooper,Poison (Single Version),-,10,1,,,,
99,-,Cher,Walking In Memphis,-,39,1,,,,
100,down,ByeAlex és a Slepp,Még mindig... (Lotfi Begi Remix),97,4,7,,,,
