Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,3,1,16,85,2019-11-17,2,2020-08-23
2,up,Rita Ora,Anywhere,15,2,29,,,,
3,down,Dua Lipa,Break My Heart,1,1,24,97,2020-03-29,5,2020-06-28
4,-,Miley Cyrus,Wrecking Ball,-,3,6,,,,
5,down,Dua Lipa,Hallucinate,4,1,3,85,2020-04-05,85,2020-04-05
6,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,3,6,36,2020-06-21,2,2020-08-09
7,down,Rita Ora,Let You Love Me,6,2,10,,,,
8,down,Shawn Mendes & Camila Cabello,Señorita,2,1,52,1,2019-10-06,1,2019-10-06
9,down,Harry Styles,Adore You,8,2,34,24,2019-12-08,6,2020-04-19
10,up,SAINt JHN,Roses (Imanbek Remix),10,3,15,,,,
11,down,Ellie Goulding,Something In the Way You Move,9,2,21,,,,
12,down,Stargate,Waterfall (feat. P!nk & Sia),7,7,2,,,,
13,up,Disco's Hit,Stars (Disco's Hit Remix),29,1,47,,,,
14,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,11,1,52,,,,
15,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),12,7,23,,,,
16,up,P!nk,What About Us,46,5,26,,,,
17,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,5,2,,,,
18,up,"Kollányi Zsuzsi, Lotfi Begi & Kowa",Eszembe jutottál,25,1,42,,,,
19,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,7,19,60,2019-10-20,7,2019-11-17
20,up,Bruno Mars,Treasure,38,7,6,,,,
21,down,Camila Cabello,Liar,13,1,33,23,2019-10-06,14,2019-10-27
22,up,Sia,Unstoppable,26,2,43,81,2019-11-10,81,2019-11-10
23,-,ZAYN,PILLOWTALK,-,18,1,,,,
24,up,Fine Young Cannibals,She Drives Me Crazy,79,2,8,,,,
25,up,ZAYN,Dusk Till Dawn (feat. Sia),48,9,23,,,,
26,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,3,6,,,,
27,-,Ellie Goulding,Your Song,-,18,3,,,,
28,down,Ava Max,Torn,23,5,35,41,2019-10-06,41,2019-10-06
29,down,Ellie Goulding,Lights (Fear Of Tigers Remix),18,18,12,,,,
30,up,Stevie Wonder,Part-Time Lover,59,18,18,,,,
31,-,Michael Jackson,Smooth Criminal,-,9,6,,,,
32,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,7,1,,,,
33,-,Bad Boys Blue,You're a Woman,-,1,9,,,,
34,-,Europe,The Final Countdown (Single Version),-,15,7,,,,
35,up,Alphaville,Big In Japan - Best Of-Version,83,11,11,,,,
36,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,50,31,2019-10-06,23,2019-11-17
37,-,Level 42,Lessons In Love,-,37,11,,,,
38,-,Depeche Mode,Personal Jesus,-,16,9,,,,
39,down,Ed Sheeran,Beautiful People (feat. Khalid),16,1,49,13,2019-10-06,13,2019-10-06
40,-,Daryl Hall & John Oates,Maneater (Edited),-,37,4,,,,
41,-,Living In a Box,Living in a Box (Extend Mix),-,41,5,,,,
42,up,Four Tops,Loco In Acapulco,86,39,11,,,,
43,up,Bee Gees,You Win Again,81,21,9,,,,
44,up,Alphaville,Dance With Me,66,28,15,,,,
45,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,19,14,,,,
46,-,Zséda,Csak a szívemet dobom eléd,-,18,2,,,,
47,-,Frankie Goes to Hollywood,Relax,-,14,2,,,,
48,down,Kygo,Stargazing (feat. Justin Jesso),31,15,19,,,,
49,up,Rick Astley,Together Forever,70,25,7,,,,
50,-,Pet Shop Boys,Always On My Mind (Remastered),-,1,7,,,,
51,down,Chris Rea,"The Road to Hell, Pts. 1 & 2 (New Version 2008)",40,3,15,,,,
52,-,Yazoo,Don't Go,-,52,2,,,,
53,down,Sia,Cheap Thrills (feat. Sean Paul),21,3,50,,,,
54,-,Ricchi & Poveri,Voulez-vous danser,-,50,5,,,,
55,-,Sam Feldt & Lucas & Steve,Summer on You (feat. Wulf),-,55,1,,,,
56,-,ABBA,Waterloo,-,56,4,,,,
57,-,Michael Jackson,Bad,-,8,10,,,,
58,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),20,8,40,43,2019-10-13,39,2019-11-10
59,-,Toto,Africa (Single Version),-,22,5,,,,
60,-,Justin Bieber & BloodPop®,Friends,-,12,16,,,,
61,-,Naughty Boy,La La La (feat. Sam Smith),-,13,28,,,,
62,-,James Arthur,Impossible,-,5,38,,,,
63,-,Lady Gaga,Paparazzi,-,6,20,,,,
64,down,Jetlag,Temegén (feat. Koszi Janka),32,29,9,,,,
65,-,OneRepublic & Seeb,Rich Love,-,12,21,,,,
66,up,Ákos,Csend leszek,71,26,3,,,,
67,-,Tiffany,I Think We're Alone Now (Re-Recorded),-,41,1,,,,
68,-,R-Go,Szeretlek Is Meg Nem Is,-,1,3,,,,
69,up,Dua Lipa,Love Again,72,1,10,96,2020-04-05,96,2020-04-05
70,-,Mr. Mister,Broken Wings,-,45,1,,,,
71,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,4,13,,,,
72,up,Toto,Hold the Line (Single Version),75,55,7,,,,
73,-,Beyoncé & Lady Gaga,Telephone (Kaskade Mix),-,17,20,,,,
74,-,Rick Astley,"Never Gonna Give You Up (7"" Vocal Mix)",-,33,14,,,,
75,down,Adele,Set Fire to the Rain,36,12,5,,,,
76,-,Lukas Graham,Share That Love (feat. G-Eazy),-,53,1,,,,
77,-,エンヤ,Orinoco Flow,-,77,1,,,,
78,-,Ottawan,Crazy Music,-,36,15,,,,
79,-,Kylie Minogue,I Should Be so Lucky,-,39,2,,,,
80,-,Mike Oldfield,Moonlight Shadow,-,11,5,,,,
81,-,Goombay Dance Band,Sun of Jamaica,-,26,7,,,,
82,-,Toto,Rosanna (Single Version),-,52,4,,,,
83,-,Belinda Carlisle,Heaven Is a Place On Earth,-,7,5,,,,
84,up,Byealex és a Slepp,Emlékszem (Vagy...),93,1,4,,,,
85,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,23,2,,,,
86,-,Rihanna,Rude Boy,-,7,10,,,,
87,-,Adele,Someone Like You,-,6,34,,,,
88,down,Lotfi Begi & Kollányi Zsuzsi,Régi nyár (feat. DR BRS) [Az Efott Fesztivál Himnusza],45,5,13,,,,
89,-,Shawn Mendes,There's Nothing Holdin' Me Back (MTV Unplugged),-,12,20,,,,
90,-,Elton John,I Don't Wanna Go On With You Like That (Remastered),-,25,12,,,,
91,-,Bananarama,Venus,-,49,8,,,,
92,-,Status Quo,In the Army Now,-,83,1,,,,
93,-,Justin Timberlake,Cry Me a River,-,34,8,,,,
94,down,Ed Sheeran,Shape of You,62,3,45,94,2020-01-05,94,2020-01-05
95,down,YA OU,Találkoznánk (feat. PRIBELSZKI),57,42,2,,,,
96,-,Nelly Furtado,Say It Right,-,3,32,,,,
97,-,Village People,In the Navy,-,3,14,,,,
98,-,Boney M.,Rivers Of Babylon (Single Version),-,10,2,,,,
99,-,Bikini,Fagyi,-,41,7,,,,
100,-,Smokie,Living Next Door to Alice,-,14,5,,,,
