Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hosok,Bevezeto,2,1,41,,,,
2,down,Bajor Imre,In Flagranti,1,1,47,,,,
3,-,LeAnn Rimes,How Do I Live,-,3,1,,,,
4,up,L'art pour l'art Társulat,L'art pour l'art Induló (Minimix),4,1,60,,,,
5,-,Baccara,Parlez-Vous Francais?,-,5,2,,,,
6,-,Andy Williams,"(Where Do I Begin) Love Story [From ""Love Story""]",-,6,1,,,,
7,up,Gyula Bodrogi,Bacci,9,4,80,,,,
8,-,Karel Gott,Paganini,-,8,1,,,,
9,up,Maksa Zoltán,Az Anyakönyvvezető,12,9,39,,,,
10,up,Elton John & Britney Spears,Hold Me Closer,13,2,26,,,,
11,up,Psota Iren,En kisegitek itt,21,8,35,,,,
12,up,Bajor Imre,Egy Fillér Nélkül,40,12,15,,,,
13,-,Francesco Napoli,Balla Balla (Italian Hit Connection),-,8,11,,,,
14,up,Kocsis Janika,Dettó,14,2,40,,,,
15,up,Becky Hill & Topic,My Heart Goes (La Di Da),16,5,63,,,,
16,up,Azahriah,Introvertált dal,52,8,4,,,,
17,up,Elton John & Dua Lipa,Cold Heart (Claptone Remix),24,1,72,,,,
18,-,The Twins,Ballet Dancer,-,10,11,,,,
19,-,Antal Imre,Az Antal én vagyok,-,4,3,,,,
20,-,ドナ・サマー,I Don’t Wanna Get Hurt,-,20,7,,,,
21,down,Azahriah,four moods,17,10,30,,,,
22,-,Shabba Ranks,Mr Loverman,-,12,2,,,,
23,down,Gyula Bodrogi & Ági Voith,Stephanie,15,10,13,,,,
24,-,Madonna,Nothing Really Matters,-,17,7,,,,
25,down,Meghan Trainor,Made You Look,22,22,7,,,,
26,-,Bronski Beat,Smalltown Boy,-,1,15,,,,
27,up,David Guetta & Bebe Rexha,I'm Good (Blue),63,2,2,,,,
28,-,Robert Miles,Children (Dream Version),-,11,34,,,,
29,-,Madonna,Like a Prayer,-,8,25,,,,
30,down,Faithless,Insomnia (Radio Edit),18,16,57,,,,
31,-,Paulina,Ajándék,-,11,4,,,,
32,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,16,15,,,,
33,-,Goombay Dance Band,Fly Flamingo,-,4,7,,,,
34,up,Agghir,LÃ©gende,72,23,17,,,,
35,-,Silent Circle,Moonlight Affair,-,20,11,,,,
36,-,Ayu Brazil,"Enemy (From ""Imagine Dragons"")",-,35,3,,,,
37,-,Maurice Williams & The Zodiacs,Stay (Remastered 2003),-,37,1,,,,
38,-,4s Street,Mesélek a bornak,-,16,1,,,,
39,-,Ed Sheeran,Celestial,-,39,3,,,,
40,-,London Boys,My Love,-,15,6,,,,
41,-,Patty Ryan,I Don’t Wanna Loose You Tonight,-,41,3,,,,
42,-,Balazs Pali,Te Vagy Az Igazi,-,42,1,,,,
43,up,Laszlo Horvath,Errantry,47,43,2,,,,
44,-,Halott Pénz,Élnünk Kellett Volna (feat. Agebeat & Kovary),-,13,11,,,,
45,-,Sam Smith & Kim Petras,Unholy,-,41,3,,,,
46,-,Cher,Walking In Memphis,-,39,15,,,,
47,-,Eruption,I Can't Stand the Rain,-,41,2,,,,
48,-,Cliff Richard,Some People (2000 Remastered Version),-,48,1,,,,
49,-,Camila Cabello,Havana (feat. Young Thug),-,1,89,,,,
50,-,Follow The Flow,Tavasz,-,14,34,,,,
51,-,Nabiha,Never Played the Bass,-,11,10,,,,
52,-,Becky G.,Bella Ciao,-,21,27,,,,
53,-,Pet Shop Boys,It's a Sin (Remastered),-,7,14,,,,
54,-,Vangelis,Conquest of Paradise,-,13,4,,,,
55,-,S Club 7,Don't Stop Movin',-,55,1,,,,
56,-,Backstreet Boys,Quit Playing Games (With My Heart),-,30,4,,,,
57,up,Dr Brs & Jazz+az,Ma jól vagyok,80,26,18,,,,
58,-,Chilly,Simply a Love Song Maxi (B.B.M. Remix),-,33,1,,,,
59,-,Follow The Flow,Porszem,-,2,39,,,,
60,-,Nagy Bandó András,Kocka Utca 13.,-,4,12,,,,
61,-,Nazareth,Love Hurts,-,19,2,,,,
62,-,Laura Branigan,Self Control,-,62,1,,,,
63,-,Jess Glynne,Hold My Hand,-,7,3,87,2020-04-05,87,2020-04-05
64,-,Sean Finn,Show Me Love 2K12,-,43,4,,,,
65,-,Fekete Sereg,Fekete Sereg,-,65,1,,,,
66,-,Groove Is In The Heart,Groove is in the Heart (Single),-,66,1,,,,
67,-,Kygo & Whitney Houston,Higher Love,-,3,43,22,2019-10-06,20,2019-10-13
68,-,Dr. Alban,It's My Life (Radio Edit),-,9,16,,,,
69,up,No Mercy,Where Do You Go,71,4,25,,,,
70,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,1,9,,,,
71,-,Crystal,Ezer Hold (Radio Edit),-,15,3,,,,
72,-,Amelia Lily,You Bring Me Joy,-,1,34,,,,
73,-,Tamás Hevesi,Diadal (Csíkos Napernyö),-,7,4,,,,
74,-,London Boys,El Matinero,-,10,5,,,,
75,-,Kozmix,Varok Rad,-,75,1,,,,
76,-,Dr. Alban,Sing Hallelujah! (Short),-,73,4,,,,
77,-,Silent Circle,Touch In the Night (Crash Version),-,77,1,,,,
78,-,Boney M.,Sunny (Non-Stop Remix),-,13,4,,,,
79,-,Gloria Estefan,You'll Be Mine (Party Time),-,12,3,,,,
80,down,MC Hawer & Tekkno,Munkakönyv,60,1,16,,,,
81,-,Dolly Roll,Arrivederci Amore,-,25,22,,,,
82,-,Sia,Cheap Thrills (feat. Sean Paul),-,3,94,,,,
83,-,Magna Cum Laude,Volna-e kedved?,-,9,20,,,,
84,up,Andras Kallay Saunders,Csak Veled,91,8,10,,,,
85,-,Irén Psota,Az Utca Lánya,-,51,2,,,,
86,-,A la Carte,Doctor Doctor (HeA Me Please) ´99,-,73,3,,,,
87,-,Londonbeat,You Bring On the Sun,-,20,8,,,,
88,-,Wellhello,"Csoda, Hogy Még Élünk (feat. Lil Frakk)",-,5,12,,,,
89,-,Jess Glynne,Don't Be So Hard On Yourself,-,4,9,,,,
90,-,Brotherhood of Man,Save Your Kisses for Me,-,78,3,,,,
91,-,London Boys,Love Train,-,28,2,,,,
92,-,Haddaway,Catch a Fire,-,38,2,,,,
93,-,La Bouche,Be My Lover,-,12,16,,,,
94,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,22,2,,,,
95,-,Jamelia,Superstar,-,4,8,,,,
96,-,Modern Talking,"You're My Heart, You're My Soul (Original No. 1 Mix '84)",-,6,36,,,,
97,-,Csaba Vastag,A Szerelem Vándora,-,49,1,,,,
98,up,Tamara,Joban rosszban (2009 OST),98,46,2,,,,
99,-,TNT,Olyan jó volt,-,64,6,,,,
100,-,Oliver Tursics,"Mi Lett Volna, Ha?",-,9,1,,,,
