Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bajor Imre,In Flagranti,1,1,56,,,,
2,up,Hosok,Bevezeto,2,1,48,,,,
3,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,3,17,,,,
4,-,Honeybeast,Bódottá,-,4,2,,,,
5,-,Emma Drobna,Hawaii,-,5,1,,,,
6,-,Liza Minnelli,Losing My Mind,-,6,3,,,,
7,down,L'art pour l'art Társulat,L'art pour l'art Induló (Minimix),5,1,69,,,,
8,-,Ray Dalton,Do It Again,-,4,1,,,,
9,up,Marc Anthony,I Need to Know,73,1,12,,,,
10,-,Charlie & Tátrai Band,New York,-,10,1,,,,
11,-,Alisha's Attic,"I Am, I Feel",-,11,1,,,,
12,down,Gyula Bodrogi,Bacci,11,4,89,,,,
13,-,Broadcast,Doin' Pretty Well,-,3,2,,,,
14,-,Boney M.,Still I'm Sad,-,10,3,,,,
15,down,Maksa Zoltán,Az Anyakönyvvezető,13,9,48,,,,
16,down,Psota Iren,En kisegitek itt,14,8,44,,,,
17,-,TNT,"Fogd a kezem (12"" Mix)",-,17,16,,,,
18,-,The Reynolds Girls,I'd Rather Jack (Original King Mix),-,18,3,,,,
19,-,Boney M.,Brown Girl In the Ring (Non-Stop Remix),-,19,8,,,,
20,up,Demjén Ferenc,Szilveszter,53,13,22,,,,
21,up,Lady Gaga,Bloody Mary,59,13,3,,,,
22,-,George Michael,Freedom! '90 (Remastered),-,18,28,,,,
23,down,ByeAlex és a Slepp,Csokko,17,11,4,,,,
24,down,Azahriah,Introvertált dal,21,8,13,,,,
25,-,Unique,Uton,-,25,2,,,,
26,-,Michael Jackson,The Way You Make Me Feel,-,17,20,,,,
27,-,Dr. Alban,It's My Life (Radio Edit),-,9,19,,,,
28,down,Elton John & Britney Spears,Hold Me Closer,8,2,35,,,,
29,up,Kocsis Janika,Cigánybálban,69,1,4,,,,
30,-,Depeche Mode,A Question of Lust (Minimal) [Single Version],-,15,3,,,,
31,-,The Twins,Ballet Dancer,-,10,13,,,,
32,-,A1,Caught In the Middle,-,6,5,,,,
33,-,Silent Circle,Moonlight Affair,-,20,16,,,,
34,-,Jessica Folcker,How Will I Know (Who You Are),-,34,3,,,,
35,-,Enrique Iglesias,Rhythm Divine,-,8,8,,,,
36,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,22,1,,,,
37,-,Bronski Beat,Smalltown Boy,-,1,17,,,,
38,-,Dermot Kennedy,Kiss Me,-,38,11,,,,
39,-,Michael Jackson,Billie Jean (Single Version),-,39,3,,,,
40,-,Racz Gergo,Kezed Nyoma,-,17,5,,,,
41,-,Zaporozsec,L'amour Toujours,-,4,1,,,,
42,-,Michael Jackson,Thriller (2003 Edit),-,31,6,,,,
43,up,Valmar,Úristen (feat. Szikora Róbert),60,13,32,,,,
44,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,19,4,,,,
45,-,George Michael,Too Funky,-,26,11,,,,
46,-,Help,Igazi Szerelem (Radio Edit),-,3,4,,,,
47,-,Magna Cum Laude,Volna-e kedved?,-,9,22,,,,
48,-,Mike Oldfield,Moonlight Shadow,-,11,22,,,,
49,-,Madonna,The Power of Good-Bye,-,14,9,,,,
50,-,Bodrogi Gyula,Egy kiöregedett vadászkutya,-,11,10,,,,
51,up,Splash,Tedd Fel A Kezedet (DJ Scaty Extended Mix),52,1,11,,,,
52,-,Extreme,More Than Words,-,52,1,,,,
53,-,Alphaville,Forever Young,-,6,15,,,,
54,-,Bunyós Pityu,Bocsássa Meg Nekem A Világ,-,54,1,,,,
55,-,Michael Jackson,Black or White,-,20,15,,,,
56,up,Wellhello,Részegen egy rolleren (feat. Papp Szabi),94,11,2,,,,
57,-,a-ha,Take On Me,-,12,44,,,,
58,down,London Boys,My Love,33,15,8,,,,
59,down,Azahriah,four moods,30,10,39,,,,
60,-,Sam Smith & Kim Petras,Unholy,-,41,6,,,,
61,down,Robert Miles,Children,58,12,6,,,,
62,-,Follow The Flow,Tavasz,-,14,37,,,,
63,up,Big Mountain,"Baby, I Love Your Way",68,10,19,,,,
64,-,Lotfi Begi & Burai,Háborgó mélység 2,-,3,18,,,,
65,-,Unisex,Itt a Nyár Újra,-,42,1,,,,
66,-,Goombay Dance Band,Marrakesh,-,45,5,,,,
67,up,Gazebo,I Like Chopin (Extended Dance Version),71,17,10,,,,
68,-,Emergency House,Nyakig ér a holiday,-,10,2,,,,
69,-,Soho Party,Dilis a Lány (feat. D.J. Johny Johnson) [Raggamix],-,25,4,,,,
70,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,18,2,,,,
71,up,Jam Tronik,Another Day In Paradise,99,34,7,,,,
72,-,Cyndi Lauper,Time After Time,-,45,5,,,,
73,-,Szepesy Gyorgy,Interju Szepesy Gyorggyel,-,11,3,,,,
74,-,Bros,When Will I Be Famous?,-,1,30,,,,
75,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,8,8,,,,
76,-,Dr. Alban,Let the Beat Go On (Short),-,20,9,,,,
77,-,Madonna,Like a Prayer,-,8,26,,,,
78,-,Tanita Tikaram,Twist in My Sobriety,-,19,4,,,,
79,-,Bad Boys Blue,I Wanna Hear Your Heartbeat (Sunday Girl),-,17,4,,,,
80,-,DJ Macho,Murder (DJ Macho Mix),-,1,8,,,,
81,-,Falco,Rock Me Amadeus,-,7,31,,,,
82,-,Corina,Munky Funky (Radio Edit),-,57,2,,,,
83,-,Boney M.,Going Back West,-,54,3,,,,
84,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,5,13,,,,
85,-,BÓDI GUSZTI & Fekete szemek,Ucutolla,-,10,6,,,,
86,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,4,9,,,,
87,-,Black Eyed Peas & J. Rey Soul,DOUBLE D'Z,-,40,1,,,,
88,-,Savage Garden,Truly Madly Deeply,-,18,22,,,,
89,-,Emberek,Süt a Nap,-,3,15,,,,
90,-,Enigma,Return To Innocence,-,80,4,,,,
91,-,Irenne Ghea Monderela,Maksa Maksa,-,3,8,,,,
92,-,Beyoncé,Déjà Vu (feat. Jay-Z) [Freemasons Club Mix],-,68,1,,,,
93,-,Slade,Far Far Away,-,93,1,,,,
94,-,Jazz+az,Ma jól vagyok,-,81,1,,,,
95,-,K.B. Caps,Julia (Maxi Mix),-,27,6,,,,
96,-,Michael Jackson,Give In to Me,-,5,17,,,,
97,-,Madonna,Frozen,-,5,14,,,,
98,-,John Newman & Nina Nesbitt,Without You,-,5,11,,,,
99,-,Nicki French,Total Eclipse of the Heart (Alternative 7 Inch),-,49,6,,,,
100,-,Goombay Dance Band,Fly Flamingo,-,4,9,,,,
