Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bajor Imre,In Flagranti,1,1,49,,,,
2,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,2,3,,,,
3,down,Hosok,Bevezeto,2,1,43,,,,
4,-,Kadoc,The Nighttrain,-,4,1,,,,
5,-,Bódi Guszti & Margó,Veled elmennék,-,5,2,,,,
6,-,Sandra,In the Heat of the Night,-,6,12,,,,
7,-,Szakacs Gergo,Elkezdem,-,2,19,,,,
8,down,L'art pour l'art Társulat,L'art pour l'art Induló (Minimix),5,1,62,,,,
9,-,Oliver Tursics,"Mi Lett Volna, Ha?",-,9,2,,,,
10,-,TNT,Kicsi Gesztenye (Radio Edit),-,10,13,,,,
11,-,Scotch,Take Me Up,-,11,2,,,,
12,-,Odett,Holnapig (feat. Marsalkó Dávid),-,12,1,,,,
13,-,Goree Carter,Come On Let's Boogie (Remastered),-,13,1,,,,
14,-,Eros Ramazzotti,Un'emozione Per Sempre,-,14,1,,,,
15,down,Gyula Bodrogi,Bacci,9,4,82,,,,
16,up,Becky Hill & Topic,My Heart Goes (La Di Da),18,5,65,,,,
17,up,Azahriah,four moods,45,10,32,,,,
18,up,Elton John & Dua Lipa,Cold Heart (Claptone Remix),19,1,74,,,,
19,down,Elton John & Britney Spears,Hold Me Closer,17,2,28,,,,
20,down,Psota Iren,En kisegitek itt,14,8,37,,,,
21,down,Maksa Zoltán,Az Anyakönyvvezető,15,9,41,,,,
22,-,Cock Robin,The Promise You Made,-,2,5,,,,
23,-,Bananarama,Love In the First Degree,-,23,6,,,,
24,down,Azahriah,Introvertált dal,16,8,6,,,,
25,-,Hip Hop Boyz,A Hegyekbe Fönn,-,11,5,,,,
26,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,5,11,,,,
27,-,Kylie Minogue,Confide In Me (Master Mix),-,26,1,,,,
28,up,4s Street,Mesélek a bornak,55,16,3,,,,
29,-,Dr Brs & Zalatnay Cini,Várlak még,-,2,15,,,,
30,-,Exotic,24-24,-,30,1,,,,
31,up,Aztec Camera,Somewhere In My Heart,89,31,2,,,,
32,up,Bodrogi Gyula,Egy kiöregedett vadászkutya,93,11,6,,,,
33,-,Falco,Jeanny,-,9,6,,,,
34,-,Modern Talking,"You're My Heart, You're My Soul (Original No. 1 Mix '84)",-,6,37,,,,
35,-,C.C.Catch,Like a Hurricane (New Dance-Mix),-,35,1,,,,
36,-,Mr. President,Happy People (Radio Edit),-,36,2,,,,
37,-,George Michael,Freedom! '90 (Remastered),-,18,27,,,,
38,up,Kocsis Janika,Dettó,40,2,42,,,,
39,-,Sia,Cheap Thrills (feat. Sean Paul),-,3,95,,,,
40,up,Roxette,Sleeping In My Car (Single Version),83,39,20,,,,
41,-,Bajor Imre,Hol Van Az A Nő?,-,13,2,,,,
42,-,Blue System,Magic Symphony,-,42,2,,,,
43,down,Faithless,Insomnia (Radio Edit),20,16,59,,,,
44,-,Margaret Island,Valahol,-,25,19,,,,
45,-,Ed Sheeran,Celestial,-,39,4,,,,
46,down,Gyula Bodrogi & Ági Voith,Stephanie,22,10,15,,,,
47,-,Savage Garden,Truly Madly Deeply,-,18,20,,,,
48,-,Unique,Kepzeld El,-,48,1,,,,
49,-,Depeche Mode,People Are People,-,4,5,,,,
50,-,Orchestral Manoeuvres In the Dark,Call My Name,-,50,1,,,,
51,-,Demjén Ferenc,Szilveszter,-,13,17,,,,
52,-,Follow The Flow,Szélcsend,-,12,1,,,,
53,-,Haddaway,In the Mix (What Is Love / Life / Rock My Heart / Who Do You Love / Another Day Without You),-,14,7,,,,
54,-,Magna Cum Laude,Ciganyhimnusz,-,14,8,,,,
55,-,Leona Lewis,Bleeding Love,-,5,2,,,,
56,-,Donna Lewis,I Love You Always Forever,-,20,15,,,,
57,-,BÓDI GUSZTI & Fekete szemek,Legyél Te Mindig,-,57,1,,,,
58,-,Stars On 45,The Star Sisters (Megamix 1995) (feat. The Star Sisters),-,47,3,,,,
59,-,Sandra & DJ Bobo,Secrets of Love (Club Mix Radio Edit),-,59,2,,,,
60,-,Ryan Paris,Dolce Vita,-,2,15,,,,
61,-,Ed Sheeran,Shape of You,-,3,92,94,2020-01-05,94,2020-01-05
62,-,Kollányi Zsuzsi & Lotfi Begi,Valahonnan (feat. Majka),-,10,22,,,,
63,-,Irén Psota,Az Utca Lánya,-,51,3,,,,
64,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,22,3,,,,
65,down,Amelia Lily,You Bring Me Joy,39,1,36,,,,
66,-,Cher,Strong Enough,-,14,16,,,,
67,-,Toth Vera,Vagyom rad,-,37,2,,,,
68,-,Boney M.,Belfast (Non-Stop Remix),-,14,2,,,,
69,-,George Michael,Jesus to a Child,-,18,2,,,,
70,up,Trans-X,Living On Video,72,36,18,,,,
71,-,Ricchi & Poveri,Cosa sei (Que sere),-,71,1,,,,
72,-,Dr. Alban,It's My Life 2014 (DBN Extended Mix),-,72,1,,,,
73,-,Sandra,Maria Magdalena,-,10,12,,,,
74,-,Unique,Mozaik,-,8,2,,,,
75,-,Marc Anthony,I Need to Know,-,1,10,,,,
76,-,Erika,I Don't Know (Extended Mix),-,76,1,,,,
77,-,Haddaway,Catch a Fire,-,38,3,,,,
78,-,Lee Marrow,Sayonara (Don't Stop) [Short Version],-,39,7,,,,
79,-,Sugarloaf,Hajnalig Még Van Idö,-,67,3,,,,
80,-,Magna Cum Laude,Volna-e kedved?,-,9,21,,,,
81,-,Valmar,Úristen (feat. Szikora Róbert),-,13,29,,,,
82,up,Tamara,Joban rosszban (2009 OST),92,46,4,,,,
83,-,Antal Imre,Csikágó,-,9,2,,,,
84,-,Robert Miles,Fable (Dream Version),-,13,3,,,,
85,down,DJ Macho,Murder (DJ Macho Mix),71,1,7,,,,
86,-,OneRepublic,I Ain't Worried,-,33,1,,,,
87,-,"Wolf Kati, Nagy Feró & Spigiboy","Gyere kislány, gyere",-,67,5,,,,
88,-,Adele,Oh My God,-,19,43,,,,
89,-,Boney M.,Kalimba de Luna (Non-Stop Remix),-,31,2,,,,
90,-,Goodboys,Bongo Cha Cha Cha,-,5,4,,,,
91,-,Pet Shop Boys,It's a Sin (Remastered),-,7,15,,,,
92,-,Back II Black,Tevagyazakitalegjobban,-,73,1,,,,
93,-,Depeche Mode,Never Let Me Down Again,-,41,4,,,,
94,-,Sugababes,Stronger,-,15,1,,,,
95,-,Csilla Auth,"El Kell, Hogy Engedj",-,13,25,,,,
96,-,Pet Shop Boys,Always On My Mind (Remastered),-,1,18,,,,
97,-,Roger Sanchez,Another Chance,-,34,3,,,,
98,-,Laszlo Horvath,Errantry,-,43,3,,,,
99,-,Sinéad O'Connor,Nothing Compares 2 U,-,52,1,,,,
100,-,Models,Ding a dong,-,31,1,,,,
