Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bajor Imre,In Flagranti,1,1,91,,,,
2,-,Kaczor Feri,Menj Hát,-,2,1,,,,
3,-,Wellhello,Sokszor volt már így,-,3,1,,,,
4,-,Adamis,Laridej,-,4,1,,,,
5,-,Bunny Sigler,Shake Your Booty,-,5,1,,,,
6,-,Brotherhood of Man,Save Your Kisses for Me,-,6,1,,,,
7,down,Irenne Ghea Monderela,Maksa Maksa,5,3,26,,,,
8,down,L'art pour l'art Társulat,L'art pour l'art Induló (Minimix),6,1,104,,,,
9,down,Ray Dalton,Do It Again,8,4,20,,,,
10,-,DNCE,Cake by the Ocean,-,6,14,,,,
11,-,Madonna,Like a Prayer,-,8,37,,,,
12,down,Tfresh David,Tate McRae Greedy,9,9,5,,,,
13,-,Bodrogi Gyula,Járom az utam (Bodrogi Gyula),-,3,20,,,,
14,-,Gyula Bodrogi & Ági Voith,Stephanie,-,10,43,,,,
15,up,Azahriah,3korty,78,6,18,,,,
16,up,Lavern,Hold Me,16,4,35,,,,
17,down,Demjén Ferenc,Szilveszter,13,13,37,,,,
18,up,Azahriah,valami amerikai,33,18,7,,,,
19,-,Marc Anthony,I Need to Know,-,1,18,,,,
20,down,Paul Russell,Lil Boo Thang,15,5,18,,,,
21,-,Europe,The Final Countdown (Single Version),-,15,30,,,,
22,down,Silent Circle,Moonlight Affair,20,20,26,,,,
23,-,Bajor Imre,Hol Van Az A Nő?,-,13,7,,,,
24,up,Cut 'n' Move,Give It Up,76,14,41,,,,
25,-,Goombay Dance Band,Fly Flamingo,-,4,10,,,,
26,up,Valmar,Playboy,31,26,7,,,,
27,-,Elton John & Britney Spears,Hold Me Closer,-,2,69,,,,
28,-,Falco,"Coming Home (Jeanny, Pt. 2, Ein Jahr danach)",-,28,7,,,,
29,-,Roxette,The Look,-,15,50,100,2019-12-15,100,2019-12-15
30,-,Kowalsky Meg A Vega,Tizenöt Millióból Egy,-,30,2,,,,
31,up,Marky Mark & Prince Ital Joe,United (Radio Edit),84,7,36,,,,
32,-,Terence Trent D'Arby,Sign Your Name,-,32,6,,,,
33,-,Londonbeat,I've Been Thinking About You,-,11,23,,,,
34,down,KAMRAD,You Feel Like Summer,17,2,17,,,,
35,-,Ricchi & Poveri,Hasta la Vista,-,35,3,,,,
36,down,Gyula Bodrogi,Bacci,7,4,109,,,,
37,-,Modern Talking,TV Makes the Superstar (Radio Edit),-,37,2,,,,
38,-,Michael Jackson,Black or White,-,20,19,,,,
39,-,Blue System,G.T.O.,-,21,5,,,,
40,-,Toto,Africa (Single Version),-,22,17,,,,
41,-,Starship,We Built This City (Re-Recording),-,20,5,,,,
42,-,Unisex,Itt a Nyár Újra,-,42,2,,,,
43,-,Unique,Angyal,-,43,4,,,,
44,down,Maksa Zoltán,Az Anyakönyvvezető,10,9,83,,,,
45,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,5,24,,,,
46,-,Silent Circle,Hide Away - Man Is Comin'!,-,32,3,,,,
47,-,Mike Mareen,"Agent of Liberty (12"" Version)",-,29,5,,,,
48,-,Jessica Folcker,How Will I Know (Who You Are),-,34,8,,,,
49,down,Robert Miles,Children (Dream Version),12,11,47,,,,
50,-,Demjén Ferenc,Szóljon a Telefon,-,29,4,,,,
51,down,"Desh, Young Fly & Azahriah",Rampapapam (feat. Lord Panamo),26,26,4,,,,
52,-,Mariah Carey,Against All Odds (Take a Look At Me Now) [feat. Westlife],-,52,1,,,,
53,-,Robbie Williams,Let Me Entertain You (2004 - Remaster),-,3,6,,,,
54,-,Jon Secada,Just Another Day,-,15,17,,,,
55,-,Dr. Alban,Sing Hallelujah!,-,43,4,,,,
56,-,Ella Henderson,Alibi (feat. Rudimental),-,15,1,,,,
57,-,The Twins,Face to Face - Heart to Heart,-,14,5,,,,
58,-,Michael Bolton,How Am I Supposed to Live Without You,-,58,1,,,,
59,-,Lil Nas X,J CHRIST,-,59,1,,,,
60,-,Soulwave,Kalandor,-,3,15,,,,
61,-,Kozmix,Kell Meg Egy Szo,-,15,1,,,,
62,-,Ed Sheeran,Shape of You,-,3,95,94,2020-01-05,94,2020-01-05
63,-,Marc Almond & Gene Pitney,Something's Gotten Hold of My Heart,-,63,4,,,,
64,-,Chilly,Come To L.A. MAXI (MAXI),-,10,7,,,,
65,-,Elton John,Crocodile Rock (Remastered),-,25,8,,,,
66,-,Andras Kallay Saunders,Csak Veled,-,8,13,,,,
67,-,Mojito,"Eo, Ea! (Que Viva la Noche!) [Original Radio Edit]",-,46,7,,,,
68,up,Azahriah,four moods,70,10,66,,,,
69,-,Modern Talking,"You're My Heart, You're My Soul (Original No. 1 Mix '84)",-,6,49,,,,
70,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,11,24,,,,
71,-,Paul Russell,Lil Boo Thang (Galantis Remix),-,25,1,,,,
72,-,Alcazar,This Is the World We Live In,-,2,18,,,,
73,down,Zaporozsec,L'amour Toujours,41,4,24,,,,
74,-,Boney M.,Kalimba de Luna (Non-Stop Remix),-,31,4,,,,
75,-,Mozzart,"In China (12"" Version)",-,37,8,,,,
76,-,Michael Patrick Kelly,Beautiful Madness,-,1,89,,,,
77,-,"Nemazalány, SOFI & Lotfi Begi",Üres Szívek 2,-,9,14,,,,
78,-,Első Emelet,"Állj, Vagy Lövök!",-,9,9,,,,
79,-,Betty Boo,"Doin' the Do (7"" version)",-,53,4,,,,
80,-,Simon De Jano & Madwill,Locomotive (Mitchell Niemeyer & Aaron Gill Mix),-,44,6,,,,
81,-,Britney Spears,(You Drive Me) Crazy [The Stop Remix!],-,9,5,,,,
82,-,Harry Styles,Watermelon Sugar,-,1,83,85,2019-11-17,2,2020-08-23
83,-,Michael Jackson,Earth Song (Radio Edit),-,24,4,,,,
84,-,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],-,84,1,,,,
85,-,Spin Doctors,Two Princes,-,27,10,,,,
86,-,Soul Asylum,Runaway Train,-,4,13,,,,
87,-,Dua Lipa,Dance The Night,-,2,28,,,,
88,down,a-ha,The Sun Always Shines On T.V.,29,13,16,,,,
89,-,Alphaville,A Victory of Love,-,89,1,,,,
90,down,Maroon 5,Sugar,69,4,19,,,,
91,-,New Radicals,You Get What You Give,-,63,2,,,,
92,down,Halott Pénz,Mielőtt megismertelek (feat. Dzsúdló),71,3,38,,,,
93,-,Jessie J,Price Tag (feat. B.o.B),-,30,5,,,,
94,-,Ham Ko Ham,Ellopták A Biciklim,-,26,4,,,,
95,-,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány,-,1,18,,,,
96,-,Hip Hop Boyz,Ott Várok Rád,-,51,10,,,,
97,-,Kygo & Whitney Houston,Higher Love,-,3,67,22,2019-10-06,20,2019-10-13
98,-,Sinéad O'Connor,Nothing Compares 2 U,-,52,5,,,,
99,-,Fekete Sereg,Fekete Sereg,-,65,2,,,,
100,-,Bon Jovi,Keep the Faith,-,5,13,,,,
