Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),1,1,25,,,,
2,up,Dua Lipa,Dance The Night,3,2,13,,,,
3,down,Bajor Imre,In Flagranti,2,1,75,,,,
4,-,Avicii,Wake Me Up,-,4,2,,,,
5,up,L'art pour l'art Társulat,L'art pour l'art Induló (Minimix),13,1,88,,,,
6,-,Anastacia,I'm Outta Love (Radio Edit),-,6,3,,,,
7,-,Matt Bianco,Too Late for Love (Papik Remix),-,7,1,,,,
8,up,Bodrogi Gyula,Járom az utam (Bodrogi Gyula),14,3,15,,,,
9,-,Sia,Cheap Thrills (feat. Sean Paul),-,3,103,,,,
10,up,Maksa Zoltán,Az Anyakönyvvezető,21,9,67,,,,
11,up,Lavern,Hold Me,16,4,19,,,,
12,up,Azahriah,Introvertált dal,19,8,31,,,,
13,-,Shabba Ranks,Mr Loverman,-,12,10,,,,
14,-,Wellhello,Rakpart,-,14,1,,,,
15,-,C.C.Catch,Hollywood Nights,-,15,6,,,,
16,-,Kylie Minogue,Got to Be Certain,-,6,7,,,,
17,up,Mauro,Buona Sera - Ciao Ciao,35,17,6,,,,
18,-,INXS,Suicide Blonde,-,4,13,,,,
19,-,Pet Shop Boys,Can You Forgive Her?,-,19,1,,,,
20,down,Elton John & Britney Spears,Hold Me Closer,17,2,54,,,,
21,-,Groovehouse,Ha Újra Látom,-,15,3,,,,
22,-,Soul Asylum,Runaway Train,-,4,11,,,,
23,up,Bill Withers,"Lovely Day (7"" Sunshine Mix)",53,23,8,,,,
24,-,Follow The Flow,Szélcsend,-,12,20,,,,
25,-,Tears for Fears,Shout,-,2,13,,,,
26,-,Hevia,Busindre Reel,-,26,4,,,,
27,up,KAMRAD,You Feel Like Summer,27,2,5,,,,
28,-,Haddaway,Life (Radio Edit),-,28,2,,,,
29,-,Las Ketchup,Aserejé,-,29,3,,,,
30,-,Bronski Beat,Why?,-,26,6,,,,
31,down,Azahriah,3korty,6,6,3,,,,
32,-,Laid Back,Sunshine Reggae (Club) [Funkstar's Pool Party de Luxe Mix],-,28,2,,,,
33,-,Blue System,Sorry Little Sarah (Maxi Version),-,20,9,,,,
34,-,Kenny Loggins,Footloose (Single Version),-,25,8,,,,
35,-,Seal,My Vision (feat. Jakatta),-,21,5,,,,
36,-,La Bouche,You Won't Forget Me,-,36,1,,,,
37,-,Apache Indian,Arranged Marriage,-,37,3,,,,
38,-,Happy Gang,Sokáig Voltam Távol,-,9,6,,,,
39,down,Gyula Bodrogi & Ági Voith,Stephanie,23,10,35,,,,
40,-,Daryl Hall & John Oates,Maneater (Edited),-,37,10,,,,
41,-,Silent Circle,Touch in the Night (Radio Version),-,11,1,,,,
42,-,Robbie Williams,Angels (2004 - Remaster),-,14,1,,,,
43,-,Silent Circle,Stop the Rain in the Night,-,33,17,,,,
44,-,Simon De Jano & Madwill,Locomotive (Mitchell Niemeyer & Aaron Gill Mix),-,44,4,,,,
45,-,Europe,The Final Countdown (Single Version),-,15,24,,,,
46,up,Jennifer Lopez,Ain't Your Mama,46,6,23,,,,
47,-,Wellhello,Részegen egy rolleren (feat. Papp Szabi),-,11,19,,,,
48,up,Mihaly Tamas,Tiz Ev Mulva,64,21,12,,,,
49,-,Cut 'n' Move,Give It Up,-,14,34,,,,
50,-,Roxette,The Look,-,15,44,100,2019-12-15,100,2019-12-15
51,-,László Kazal & Margit Lukácsi,Nem Az a Fontos,-,14,12,,,,
52,-,SuperStereo,Bent a neved,-,34,30,,,,
53,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,23,5,,,,
54,down,ByeAlex és a Slepp,bocsánat,25,8,3,,,,
55,-,George Michael,Outside,-,8,14,,,,
56,-,Erasure,Blue Savannah,-,5,18,,,,
57,-,Fecó Balázs,A Csönd Éve (Duett Keresztes Ildikóval),-,57,1,,,,
58,-,The Communards,Never Can Say Goodbye,-,58,3,,,,
59,up,Valmar,Úristen (feat. Szikora Róbert),86,13,43,,,,
60,-,Bajor Imre,Beborul Az Ég,-,22,8,,,,
61,-,Dreamers-Tivadar Jozsef,Kősziv,-,29,13,,,,
62,up,ZAYN,Dusk Till Dawn (feat. Sia),62,9,66,,,,
63,-,Nagy Bandó András,Kocka Utca 13.,-,4,20,,,,
64,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,24,7,,,,
65,-,Hip Hop Boyz,Ott Várok Rád,-,51,8,,,,
66,-,Irén Psota,Az Utca Lánya,-,51,4,,,,
67,-,Ace of Base,All That She Wants,-,17,18,,,,
68,-,Holly Johnson,Americanos,-,3,35,,,,
69,up,Loreen,Tattoo,90,14,3,,,,
70,-,R. Kelly,I Believe I Can Fly (Radio Edit),-,47,2,,,,
