Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,17,85,2019-11-17,2,2020-08-23
2,up,Dua Lipa,Break My Heart,3,1,25,97,2020-03-29,5,2020-06-28
3,up,Ellie Goulding,Something In the Way You Move,11,2,22,,,,
4,up,Dua Lipa,Hallucinate,5,1,4,85,2020-04-05,85,2020-04-05
5,up,Disco's Hit,Stars (Disco's Hit Remix),13,1,48,,,,
6,up,SAINt JHN,Roses (Imanbek Remix),10,3,16,,,,
7,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,14,1,53,,,,
8,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,3,7,36,2020-06-21,2,2020-08-09
9,up,Harry Styles,Adore You,9,2,35,24,2019-12-08,6,2020-04-19
10,down,Rita Ora,Anywhere,2,2,30,,,,
11,down,Shawn Mendes & Camila Cabello,Señorita,8,1,53,1,2019-10-06,1,2019-10-06
12,up,Stargate,Waterfall (feat. P!nk & Sia),12,7,3,,,,
13,up,Ava Max,Torn,28,5,36,41,2019-10-06,41,2019-10-06
14,-,Rihanna,Te Amo,-,14,13,,,,
15,up,Camila Cabello,Liar,21,1,34,23,2019-10-06,14,2019-10-27
16,down,Rita Ora,Let You Love Me,7,2,11,,,,
17,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),19,7,20,60,2019-10-20,7,2019-11-17
18,up,ZAYN,PILLOWTALK,23,18,2,,,,
19,down,"Kollányi Zsuzsi, Lotfi Begi & Kowa",Eszembe jutottál,18,1,43,,,,
20,up,Ed Sheeran & Justin Bieber,I Don't Care,36,2,51,31,2019-10-06,23,2019-11-17
21,up,Kygo,Stargazing (feat. Justin Jesso),48,15,20,,,,
22,up,Sia,Unstoppable,22,2,44,81,2019-11-10,81,2019-11-10
23,up,Justin Bieber & BloodPop®,Friends,60,12,17,,,,
24,up,Adele,Someone Like You,87,6,35,,,,
25,-,Dolly Roll,Arrivederci Amore,-,25,8,,,,
26,up,Ákos,Csend leszek,66,26,4,,,,
27,-,Survivor,Eye of the Tiger,-,26,11,,,,
28,up,Michael Jackson,Bad,57,8,11,,,,
29,-,Various Artists,Sprint: Postakocsi,-,11,10,,,,
30,-,Roxette,The Look,-,15,13,100,2019-12-15,100,2019-12-15
31,up,Zséda,Csak a szívemet dobom eléd,46,18,3,,,,
32,-,James Blunt,Should I Give It All Up (Demo),-,13,9,,,,
33,down,Miley Cyrus,Wrecking Ball,4,1,7,,,,
34,down,Ellie Goulding,Lights (Fear Of Tigers Remix),29,18,13,,,,
35,up,Sia,Cheap Thrills (feat. Sean Paul),53,3,51,,,,
36,-,New Level Empire & Majka,Újra úton,-,9,16,,,,
37,-,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),-,28,8,,,,
38,up,Ed Sheeran,Beautiful People (feat. Khalid),39,1,50,13,2019-10-06,13,2019-10-06
39,-,The Bangles,Walk Like an Egyptian,-,24,11,,,,
40,down,P!nk,What About Us,16,5,27,,,,
41,up,Tiffany,I Think We're Alone Now (Re-Recorded),67,41,2,,,,
42,-,Belinda Carlisle,Circle In the Sand (7” Mix),-,34,4,,,,
43,-,a-ha,Take On Me,-,12,17,,,,
44,-,Erasure,Love to Hate You,-,14,3,,,,
45,down,Fine Young Cannibals,She Drives Me Crazy,24,2,9,,,,
46,up,Bikini,Fagyi,99,41,8,,,,
47,-,Nem Adom Fel Együttes,Nem Adom Fel,-,5,1,,,,
48,-,Pet Shop Boys,Domino Dancing (Remastered),-,15,4,,,,
49,-,Kim Wilde,Kids In America,-,7,7,,,,
50,-,Exotic,Trabant,-,24,25,,,,
51,down,Level 42,Lessons In Love,37,37,12,,,,
52,-,George Michael,Careless Whisper (Remastered),-,52,2,,,,
53,-,George Michael,Faith (2010 Remastered Version),-,33,12,,,,
54,down,Michael Jackson,Smooth Criminal,31,9,7,,,,
55,-,Camila Cabello,Havana (Live),-,10,27,,,,
56,-,Dead or Alive,You Spin Me Round (Like a Record),-,8,13,,,,
57,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,13,12,86,2019-11-03,86,2019-11-03
58,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),15,7,24,,,,
59,-,ABBA,Dancing Queen,-,39,8,,,,
60,-,Mabel & R3HAB,Don't Call Me Up (R3HAB Remix),-,4,1,,,,
61,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),58,8,41,43,2019-10-13,39,2019-11-10
62,-,Dolly Roll,Bossa-nova Seniorita,-,39,12,,,,
63,down,ZAYN,Dusk Till Dawn (feat. Sia),25,9,24,,,,
64,-,Kati Wolf,Vár a Holnap,-,2,1,,,,
65,-,Depeche Mode,A Question of Time (Live 1988),-,54,3,,,,
66,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,12,20,,,,
67,-,Chris Rea,Josephine (New Version 2008),-,51,5,,,,
68,-,Falco,Rock Me Amadeus,-,7,11,,,,
69,down,James Arthur,Impossible,62,5,39,,,,
70,-,Wham!,The Edge of Heaven,-,46,5,,,,
71,-,Trio Rio,New York-Rio-Tokyo,-,12,13,,,,
72,-,Cyndi Lauper,Girls Just Wanna Have Fun,-,22,16,,,,
73,up,Goombay Dance Band,Sun of Jamaica,81,26,8,,,,
74,-,Ellie Goulding,Burn,-,3,5,,,,
75,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),71,4,14,,,,
76,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",45,19,15,,,,
77,-,The Bangles,Manic Monday,-,3,2,,,,
78,up,Bananarama,Venus,91,49,9,,,,
79,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,16,9,,,,
80,-,Bruno Mars,Marry You,-,34,18,,,,
81,down,Bad Boys Blue,You're a Woman,33,1,10,,,,
82,down,Dua Lipa,Love Again,69,1,11,96,2020-04-05,96,2020-04-05
83,-,BRIT's Hits,La La La (Tribute to Naughty Boy & Sam Smith),-,20,5,,,,
84,-,Rihanna,Only Girl (In the World),-,18,21,,,,
85,-,Ella Henderson,Ghost,-,31,16,,,,
86,-,Bikini,Adj Helyet,-,41,5,,,,
87,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,25,2,,,,
88,-,Taylor Dayne,Tell It to My Heart (Single Mix),-,4,17,,,,
89,-,Pet Shop Boys,It's a Sin (Remastered),-,7,2,,,,
90,-,Donna Summer,I Feel Love,-,56,2,,,,
91,-,Laid Back,Bakerman,-,15,5,,,,
92,down,Bee Gees,You Win Again,43,21,10,,,,
93,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,93,1,,,,
94,-,OneRepublic,Counting Stars,-,7,26,,,,
95,-,Holly Johnson,Americanos,-,3,8,,,,
96,down,Four Tops,Loco In Acapulco,42,39,12,,,,
97,-,Fancy,Flames of Love,-,15,7,,,,
98,down,Depeche Mode,Personal Jesus,38,16,10,,,,
99,down,Stevie Wonder,Part-Time Lover,30,18,19,,,,
100,-,R-Go,Ballag a Katona,-,20,6,,,,
