Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,1,1,15,,,,
2,up,Shawn Mendes & Camila Cabello,Señorita,2,1,15,1,2019-10-06,1,2019-10-06
3,up,Ed Sheeran,Beautiful People (feat. Khalid),8,1,14,13,2019-10-06,13,2019-10-06
4,up,Ava Max,Sweet but Psycho,10,1,14,77,2019-10-06,77,2019-10-06
5,up,Ed Sheeran & Justin Bieber,I Don't Care,6,2,15,31,2019-10-06,23,2019-11-17
6,up,Lukas Graham,7 Years,12,6,11,,,,
7,up,P!nk,Try,52,7,9,,,,
8,down,Jonas Brothers,Sucker,7,1,15,32,2019-10-06,32,2019-10-06
9,up,Sia,Unstoppable,13,2,6,81,2019-11-10,81,2019-11-10
10,up,Maroon 5,Memories,39,1,13,36,2019-10-06,2,2019-11-17
11,down,Mabel,Don't Call Me Up,4,1,15,95,2019-10-13,95,2019-10-13
12,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],40,4,11,,,,
13,up,Amy Macdonald,This Is the Life,15,3,10,,,,
14,up,Ed Sheeran,Shape of You,18,3,9,94,2020-01-05,94,2020-01-05
15,up,Sia,Chandelier,54,11,10,,,,
16,down,Shawn Mendes,There's Nothing Holdin' Me Back,9,8,12,,,,
17,down,"Kollányi Zsuzsi, Lotfi Begi & Kowa",Eszembe jutottál,11,1,10,,,,
18,up,Camila Cabello,Havana (feat. Young Thug),31,1,10,,,,
19,up,Adele,Skyfall,41,6,10,,,,
20,up,Beyoncé & Lady Gaga,Telephone (Kaskade Mix),99,17,13,,,,
21,up,Naughty Boy,La La La (feat. Sam Smith),62,13,9,,,,
22,up,Disco's Hit,Stars (Disco's Hit Remix),36,1,12,,,,
23,down,Sia,Cheap Thrills (feat. Sean Paul),5,3,15,,,,
24,up,The Black Eyed Peas,I Gotta Feeling,57,3,12,,,,
25,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,20,4,7,87,2019-10-20,28,2019-12-08
26,down,Adele,Someone Like You,25,6,12,,,,
27,up,John Newman,Love Me Again,85,16,10,,,,
28,down,P!nk,So What,26,5,9,,,,
29,down,Berkes Olivér,Visszakér a múlt,16,10,8,,,,
30,up,Katy Perry,Dark Horse (feat. Juicy J),30,12,12,,,,
31,down,Bruno Mars,The Lazy Song,24,15,9,,,,
32,down,Passenger,Let Her Go,22,22,8,,,,
33,up,OneRepublic,Love Runs Out,35,2,14,,,,
34,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,10,5,,,,
35,-,Flo Rida,Good Feeling,-,8,9,,,,
36,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,12,7,,,,
37,down,Bruno Mars,Grenade,33,17,8,,,,
38,-,James Arthur,Impossible,-,5,13,,,,
39,up,Lady Gaga,Paparazzi,48,6,6,,,,
40,up,Shawn Mendes,Treat You Better,63,22,8,,,,
41,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],21,7,10,,,,
42,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),60,1,6,,,,
43,up,Selena Gomez & The Scene,Love You Like a Love Song (The Alias Radio Mix),55,23,9,,,,
44,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],72,10,8,,,,
45,down,Adele,Hello,37,21,9,,,,
46,up,Katy Perry,Hot N Cold,65,30,7,,,,
47,down,Sia,The Greatest (feat. Kendrick Lamar),14,4,9,,,,
48,-,DELHUSA GJON,Nika Se Perimeno (1979),-,30,3,,,,
49,up,Stevie Wonder,Part-Time Lover,88,18,5,,,,
50,-,Bruno Mars,Marry You,-,34,5,,,,
51,down,Lady Gaga,The Edge of Glory,28,2,7,,,,
52,down,Ariana Grande,no tears left to cry,32,3,10,,,,
53,up,Marshmello & Anne-Marie,FRIENDS,89,2,13,,,,
54,down,Melanie Fiona,Monday Morning,19,9,8,,,,
55,down,John Newman & Nina Nesbitt,Without You,45,5,9,,,,
56,up,Various Artists,Zalatnay Sarolta: Nem várok holnapig,97,39,4,,,,
57,down,OneRepublic,Counting Stars,44,7,8,,,,
58,-,ABBA,Fernando,-,37,1,,,,
59,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],-,15,7,,,,
60,-,Ed Sheeran,Put It All On Me (feat. Ella Mai),-,31,1,,,,
61,-,Omi,Hula Hoop,-,14,6,,,,
62,-,Depeche Mode,Strangelove,-,24,1,,,,
63,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),34,8,8,43,2019-10-13,39,2019-11-10
64,down,Rihanna,Where Have You Been,23,11,10,,,,
65,down,テイラー・スウィフト,Blank Space,51,9,7,,,,
66,up,Heincz Gabor Biga,Máshol járunk,69,43,2,,,,
67,down,Harry Styles,Adore You,56,2,3,24,2019-12-08,6,2020-04-19
68,up,James Blunt,The Truth,93,28,6,,,,
69,down,Nelly Furtado,Say It Right,3,3,11,,,,
70,-,Boney M.,Ma Baker (Non-Stop Remix),-,43,1,,,,
71,down,David Guetta & Chris Willis,Gettin' Over You (feat. Fergie & LMFAO),50,32,7,,,,
72,down,James Blunt,Cold,38,3,7,,,,
73,-,Rihanna,Diamonds,-,12,8,,,,
74,-,Goombay Dance Band,Eldorado,-,14,1,,,,
75,-,The Les Humphries Singers,Mama Loo,-,75,2,,,,
76,-,Middle of the Road,Chirpy Chirpy Cheep Cheep,-,4,2,,,,
77,-,Rihanna,Only Girl (In the World),-,18,7,,,,
78,-,Michael Jackson,The Way You Make Me Feel,-,17,2,,,,
79,-,Laura Branigan,Self Control,-,1,5,,,,
80,down,Milky Chance,Stolen Dance,17,1,10,,,,
81,-,Maroon 5,Misery,-,37,6,,,,
82,down,Follow The Flow,Porszem,43,2,2,,,,
83,-,George Harrison,Got My Mind Set On You,-,4,1,,,,
84,-,Soulwave,Te Maradtál,-,30,2,,,,
85,-,Opus,Live Is Life (Digitally Remastered) [Single Version],-,15,1,,,,
86,-,Roxette,The Look,-,15,3,100,2019-12-15,100,2019-12-15
87,-,John Travolta & Olivia Newton-John,Summer Nights,-,28,1,,,,
88,-,R-Go,Ballag a Katona,-,20,1,,,,
89,down,Géza Hofi,Falurádió,74,11,5,,,,
90,-,Ed Sheeran,Perfect,-,26,6,73,2019-10-06,58,2019-10-20
91,-,Elton John,I Don't Wanna Go On With You Like That (Remastered),-,25,3,,,,
92,-,Depeche Mode,Personal Jesus,-,16,2,,,,
93,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,38,1,,,,
94,-,Wham!,The Edge of Heaven,-,46,1,,,,
95,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,20,7,,,,
96,-,Rihanna,Russian Roulette,-,17,9,,,,
97,-,Paul Simon,You Can Call Me Al,-,24,2,,,,
98,-,The Biebers,Valami Mást (feat. Fluor),-,14,4,,,,
99,down,SuperStereo,Bent a neved,53,34,6,,,,
100,-,Trans-X,Living On Video,-,12,3,,,,
