Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,1,1,27,,,,
2,up,Shawn Mendes & Camila Cabello,Señorita,5,1,27,1,2019-10-06,1,2019-10-06
3,down,Mabel,Don't Call Me Up,2,1,27,95,2019-10-13,95,2019-10-13
4,down,Tommy James & The Shondells,Mony Mony,3,3,4,,,,
5,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,52,4,16,87,2019-10-20,28,2019-12-08
6,up,Nea,Some Say,68,6,2,84,2020-03-01,84,2020-03-01
7,down,Ed Sheeran,Beautiful People (feat. Khalid),6,1,26,13,2019-10-06,13,2019-10-06
8,down,Maroon 5,Memories,4,1,25,36,2019-10-06,2,2019-11-17
9,down,Ava Max,Sweet but Psycho,7,1,26,77,2019-10-06,77,2019-10-06
10,up,Sia,Unstoppable,49,2,18,81,2019-11-10,81,2019-11-10
11,up,James Arthur,Impossible,11,5,25,,,,
12,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],8,4,23,,,,
13,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),10,8,16,43,2019-10-13,39,2019-11-10
14,up,Sia,The Greatest (feat. Kendrick Lamar),39,4,21,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],59,7,21,,,,
16,up,P!nk,So What,18,5,21,,,,
17,up,Shawn Mendes,There's Nothing Holdin' Me Back,30,8,24,,,,
18,up,Ed Sheeran,Shape of You,21,3,21,94,2020-01-05,94,2020-01-05
19,up,Katy Perry,Dark Horse (feat. Juicy J),53,12,24,,,,
20,up,BRIT's Hits,La La La (Tribute to Naughty Boy & Sam Smith),58,20,2,,,,
21,down,Amy Macdonald,This Is the Life,12,3,22,,,,
22,down,Sia,Cheap Thrills (feat. Sean Paul),9,3,27,,,,
23,down,La Lana,So Messed Up,20,20,3,,,,
24,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),63,15,7,,,,
25,up,Ariana Grande,no tears left to cry,31,3,20,,,,
26,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),60,1,17,,,,
27,-,OneRepublic,Love Runs Out,-,2,24,,,,
28,-,Irie Maffia & Follow The Flow,B-oldal,-,27,1,,,,
29,down,P!nk,Try,15,7,20,,,,
30,up,Lukas Graham,7 Years,57,6,23,,,,
31,down,Lady Gaga,Paparazzi,25,6,18,,,,
32,up,Ember Márk,Tovább,44,32,7,,,,
33,down,Nelly Furtado,Say It Right,16,3,23,,,,
34,up,Rihanna,Where Have You Been,73,11,20,,,,
35,up,Ed Sheeran & Justin Bieber,I Don't Care,48,2,27,31,2019-10-06,23,2019-11-17
36,up,Melanie Fiona,Monday Morning,54,9,20,,,,
37,up,Ed Sheeran,Perfect,93,26,12,73,2019-10-06,58,2019-10-20
38,up,Adele,Someone Like You,56,6,24,,,,
39,down,Jonas Brothers,Sucker,27,1,27,32,2019-10-06,32,2019-10-06
40,up,Ed Sheeran,Put It All On Me (feat. Ella Mai),62,31,10,,,,
41,down,John Newman,Love Me Again,35,16,21,,,,
42,up,Passenger,Let Her Go,43,22,17,,,,
43,down,Milky Chance,Stolen Dance,29,1,22,,,,
44,up,レディー・ガガ,Telephone (feat. Beyoncé),87,44,2,,,,
45,down,Marshmello & Anne-Marie,FRIENDS,32,2,23,,,,
46,up,Maroon 5,Misery,90,37,15,,,,
47,down,Bruno Mars,Marry You,34,34,15,,,,
48,down,Disco's Hit,Stars (Disco's Hit Remix),22,1,23,,,,
49,up,HQ INSTRUMENTALS,Hymn for the Weekend (Instrumental / Karaoke) [In the Style of Coldplay feat. Beyonce],67,10,2,,,,
50,-,Shawn Mendes,There's Nothing Holdin' Me Back (MTV Unplugged),-,12,7,,,,
51,up,OneRepublic,All the Right Moves,71,51,2,,,,
52,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],50,10,13,,,,
53,down,Harry Styles,Adore You,37,2,12,24,2019-12-08,6,2020-04-19
54,-,Sia,Chandelier,-,11,21,,,,
55,-,Adele,Set Fire to the Rain,-,12,3,,,,
56,up,Bruno Mars,The Lazy Song,74,15,21,,,,
57,up,Rihanna,Russian Roulette,84,17,19,,,,
58,up,Katy Perry,I Kissed a Girl (Rock Remix) [Bonus Track],76,27,13,,,,
59,up,Camila Cabello,Liar,77,1,8,23,2019-10-06,14,2019-10-27
60,-,Wellhello,Ölelni szavakkal,-,28,1,,,,
61,up,Camila Cabello,Havana (Live),65,10,12,,,,
62,up,Shawn Mendes,Treat You Better,66,22,19,,,,
63,down,Margaret Island,Valahol,45,25,3,,,,
64,down,OneRepublic,Counting Stars,38,7,17,,,,
65,up,Katy Perry,Hot N Cold,72,30,18,,,,
66,down,Rihanna,Diamonds,41,12,19,,,,
67,down,Camila Cabello,Havana (feat. Young Thug),14,1,21,,,,
68,down,Beyoncé & Lady Gaga,Telephone (Kaskade Mix),40,17,19,,,,
69,-,Dua Lipa,New Rules,-,6,10,,,,
70,down,Flo Rida,Good Feeling,42,8,21,,,,
71,-,Train,Drive By,-,9,5,,,,
72,-,Lady Gaga,Alejandro (Afrojack Remix),-,21,13,,,,
73,down,Selena Gomez & The Scene,Love You Like a Love Song (The Alias Radio Mix),33,23,19,,,,
74,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),19,12,17,,,,
75,up,Selena Gomez & Marshmello,Wolves (MOTi Remix),85,9,7,,,,
76,-,Lady Gaga,Born This Way,-,73,4,,,,
77,-,Cher,Strong Enough,-,14,1,,,,
78,down,David Guetta & Chris Willis,Gettin' Over You (feat. Fergie & LMFAO),61,32,19,,,,
79,-,Berkes Olivér,Visszakér a múlt,-,10,12,,,,
80,-,Wellhello,Rakpart,-,7,18,,,,
81,-,Bruno Mars,24K Magic,-,25,3,,,,
82,up,Pitbull,Timber (feat. Ke$ha),88,16,7,,,,
83,down,Rihanna,Only Girl (In the World),26,18,14,,,,
84,-,Robert Miles,Children (Dream Version),-,11,1,,,,
85,-,Csilla Auth,"El Kell, Hogy Engedj",-,13,1,,,,
86,-,Bikini,Ki Visz Haza,-,33,2,,,,
87,down,James Blunt,The Truth,46,28,17,,,,
88,-,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány,-,1,6,,,,
89,-,Dr. Alban,It's My Life (Radio Edit),-,9,1,,,,
90,-,Wolf Kati,Próbáld még!,-,33,1,,,,
91,-,Bebe Rexha,I Got You,-,15,4,,,,
92,-,Rihanna,Only Girl (In the World) [Extended Club],-,92,1,,,,
93,-,Pharrell Williams,Happy (Oktoberfest Mix),-,41,2,,,,
94,-,Rita Ora,Anywhere,-,2,9,,,,
95,-,Lotfi Begi,Get Down,-,18,1,,,,
96,-,Shawn Mendes,Treat You Better (Live),-,15,6,,,,
97,-,Taylor Dayne,Tell It to My Heart (Single Mix),-,4,6,,,,
98,-,"Markos, Nádas & Boncz",Rádiós Közvetítések,-,8,8,,,,
99,-,Meghan Trainor,Lips Are Movin,-,5,1,,,,
100,-,Craig David,Rise & Fall (feat. Sting),-,61,1,,,,
