Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michael Patrick Kelly,Beautiful Madness,-,1,8,,,,
2,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,19,2,2,94,2021-01-31,47,2021-03-07
3,-,Tate McRae,you broke me first,-,2,1,81,2020-08-23,15,2020-11-15
4,up,Justin Bieber & benny blanco,Lonely,13,1,14,,,,
5,up,Disco's Hit,Stars (Disco's Hit Remix),60,1,64,,,,
6,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,18,1,70,,,,
7,-,Shawn Mendes & Camila Cabello,Señorita,-,1,63,1,2019-10-06,1,2019-10-06
8,down,OneRepublic,Rescue Me,2,2,19,72,2019-10-06,72,2019-10-06
9,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,17,,,,
10,down,Harry Styles,Watermelon Sugar,3,1,34,85,2019-11-17,2,2020-08-23
11,down,asbeluxt,Driver's License,1,1,2,,,,
12,down,Ava Max,Torn,5,5,53,41,2019-10-06,41,2019-10-06
13,down,Why Don't We,Fallin’ (Adrenaline) [Live],9,4,13,,,,
14,down,Janee,This Is How I Walk (feat. Király Viktor),11,10,12,,,,
15,down,Ariana Grande,Into You,8,4,5,,,,
16,down,Becky Hill & Sigala,Heaven On My Mind (Vintage Culture Remix),14,8,15,,,,
17,up,SAINt JHN,Roses (Imanbek Remix),17,3,32,,,,
18,down,Amelia Lily,You Bring Me Joy,4,1,13,,,,
19,up,Dua Lipa,Break My Heart,31,1,42,97,2020-03-29,5,2020-06-28
20,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,4,45,,,,
21,down,Bebe Rexha,I'm a Mess,12,4,5,,,,
22,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),33,3,24,36,2020-06-21,2,2020-08-09
23,up,Nik Kershaw,The Riddle,56,23,14,,,,
24,-,Paul Simon,You Can Call Me Al,-,24,8,,,,
25,-,Nik Kershaw,I Won't Let the Sun Go Down On Me,-,2,3,,,,
26,-,Kim Wilde,Kids In America,-,7,10,,,,
27,up,Gabriello,Csak Te Vagy,29,13,10,,,,
28,down,"Kollányi Zsuzsi, Lotfi Begi & Kowa",Eszembe jutottál,10,1,58,,,,
29,down,Billie Eilish,bad guy,16,9,32,5,2019-10-06,5,2019-10-06
30,up,Cliff Richard,Some People,36,30,5,,,,
31,up,Kollányi Zsuzsi & Lotfi Begi,Valahonnan (feat. Majka),41,10,15,,,,
32,-,Ace of Base,All That She Wants,-,17,7,,,,
33,down,Dua Lipa,Hallucinate,23,1,21,85,2020-04-05,85,2020-04-05
34,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,20,4,18,74,2020-04-19,18,2020-08-09
35,up,Survivor,Eye of the Tiger,87,26,16,,,,
36,down,Ava Max,Who's Laughing Now,6,3,17,,,,
37,down,Kállay Saunders,Coming Home,24,12,12,,,,
38,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,10,30,,,,
39,-,Charlie Puth,Attention,-,16,20,,,,
40,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,7,9,,,,
41,-,Unisex,Szebb Holnap... (Remix),-,13,6,,,,
42,-,Natalie Imbruglia,Torn,-,42,3,,,,
43,up,George Michael,Too Funky,50,26,3,,,,
44,-,The Sweet,Fox On the Run,-,44,6,,,,
45,-,Rick Astley,"Never Gonna Give You Up (7"" Vocal Mix)",-,33,19,,,,
46,-,Boney M.,Sunny (Non-Stop Remix),-,13,1,,,,
47,up,Fine Young Cannibals,Good Thing,52,13,9,,,,
48,-,Nick Kamen,I Promised Myself,-,2,4,,,,
49,up,Alice Cooper,Poison (Single Version),84,10,8,,,,
50,down,Stargate,Waterfall (feat. P!nk & Sia),39,7,18,,,,
51,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,19,2,,,,
52,-,Dinamit,Mi Ez Az Érzés,-,52,1,,,,
53,up,Taio Cruz & Kylie Minogue,Higher (feat. Kylie Minogue),65,37,3,,,,
54,-,Katrina & The Waves,Walking On Sunshine,-,4,16,,,,
55,-,Rihanna,Russian Roulette,-,17,36,,,,
56,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,13,21,86,2019-11-03,86,2019-11-03
57,-,C.C. Catch,Heartbreak Hotel,-,2,4,,,,
58,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,4,40,87,2019-10-20,28,2019-12-08
59,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,3,5,,,,
60,-,Hanson,MMMBop,-,4,1,,,,
61,-,Kasza Tibi,Ez annyira te (feat. Dér Heni),-,1,10,,,,
62,-,Robert Miles,Children (Dream Version),-,11,3,,,,
63,down,Sia,Cheap Thrills (feat. Sean Paul),15,3,62,,,,
64,-,Spagna,Call Me,-,1,18,,,,
65,up,Trio Rio,New York-Rio-Tokyo,96,12,20,,,,
66,up,Bananarama & Lananeeneenoonoo,Help! (Extended Version),77,48,10,,,,
67,-,Depeche Mode,Personal Jesus,-,16,19,,,,
68,-,Rihanna,Only Girl (In the World),-,18,27,,,,
69,-,Ten Sharp,You,-,32,6,,,,
70,-,Ellie Goulding,Close to Me (feat. Diplo & Swae Lee) [Felix Cartal Remix],-,23,3,,,,
71,-,Rapülök,Áj Lav Jú,-,38,7,,,,
72,-,Seal,Crazy,-,31,2,,,,
73,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,11,14,,,,
74,-,Michael Jackson,Bad,-,8,16,,,,
75,-,M People,Moving On Up,-,54,5,,,,
76,down,Army of Lovers,Crucified,58,30,2,,,,
77,-,Modern Talking,"You're My Heart, You're My Soul (Original No. 1 Mix '84)",-,6,11,,,,
78,up,Simply Red,Something Got Me Started,79,6,3,,,,
79,down,Right Said Fred,Don't Talk Just Kiss,44,26,7,,,,
80,-,ZAYN,Dusk Till Dawn (feat. Sia),-,9,36,,,,
81,-,OMC,How Bizarre,-,7,1,,,,
82,-,Orchestral Manoeuvres In the Dark,Walking On the Milky Way,-,35,8,,,,
83,-,Cyndi Lauper,Girls Just Wanna Have Fun,-,22,28,,,,
84,-,Lisa Stansfield,All Around the World,-,21,11,,,,
85,-,Camila Cabello,Havana (feat. Young Thug),-,1,44,,,,
86,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,65,3,,,,
87,down,Michael Jackson,Remember the Time,64,64,2,,,,
88,-,Roxette,Sleeping In My Car (Single Version),-,39,5,,,,
89,down,Holly Johnson,Americanos,47,3,16,,,,
90,-,Cyndi Lauper,Time After Time,-,45,3,,,,
91,-,Nicole Scherzinger & Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Rudi Wells' Open Heart Remix],-,32,6,,,,
92,-,Elton John,I Don't Wanna Go On With You Like That (Remastered),-,25,20,,,,
93,-,Carl Douglas,Kung Fu Fighting,-,1,3,,,,
94,-,Big Mountain,"Baby, I Love Your Way",-,10,6,,,,
95,down,Ed Sheeran & Justin Bieber,I Don't Care,43,2,61,31,2019-10-06,23,2019-11-17
96,-,Stevie Wonder,Part-Time Lover,-,18,26,,,,
97,-,Loving Arms & George Gleeson,Stop Us,-,15,5,,,,
98,down,Shawn Mendes,There's Nothing Holdin' Me Back,70,8,46,,,,
99,down,Depeche Mode,Strangelove,90,24,10,,,,
100,-,Madonna,Papa Don't Preach,-,12,5,,,,
