Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alcazar,Crying At the Discoteque,-,1,9,,,,
2,-,Vengaboys,"Boom, Boom, Boom, Boom!!",-,2,26,,,,
3,-,Marc Anthony,I Need to Know,-,1,19,,,,
4,-,E-Rotic,Fred Come to Bed,-,4,1,,,,
5,up,Modern Talking,Just We Two (Mona Lisa),34,2,3,,,,
6,-,Sara Bareilles,Love Song,-,6,2,,,,
7,-,Jennifer Lopez,Waiting for Tonight,-,7,3,,,,
8,up,Ray Dalton,Do It Again,10,4,27,,,,
9,up,Paul Russell,Lil Boo Thang,15,5,25,,,,
10,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,3,22,,,,
11,up,Tfresh David,Tate McRae Greedy,23,9,12,,,,
12,-,Lotfi Begi & Kollányi Zsuzsi,Régi nyár (feat. DR BRS) [Az Efott Fesztivál Himnusza],-,5,18,,,,
13,-,Jojo Max & A la Carte,Do Wah Diddy Diddy '99,-,13,1,,,,
14,-,Shakespear's Sister,Stay,-,14,8,,,,
15,-,Ella Henderson,Alibi (feat. Rudimental),-,15,3,,,,
16,-,Cher,If I Could Turn Back Time,-,14,14,,,,
17,up,No Mercy,Where Do You Go,80,4,45,,,,
18,-,George Michael,Jesus to a Child,-,18,5,,,,
19,-,Loreen,Tattoo,-,14,8,,,,
20,down,Taylor Swift,Cruel Summer,11,5,21,,,,
21,-,Safri Duo & Michael McDonald,Sweet Freedom (Extended Club Version),-,21,1,,,,
22,-,Toto,Africa (Single Version),-,22,18,,,,
23,-,Travie McCoy,Billionaire (feat. Bruno Mars),-,17,20,,,,
24,-,Benson Boone,Beautiful Things,-,15,1,,,,
25,up,Freddie,Csodák,83,19,12,,,,
26,-,ABBA,Take a Chance On Me,-,26,10,,,,
27,-,Erika,I Don't Know,-,27,1,,,,
28,-,Kelemen Kabátban,Egy Van,-,28,3,,,,
29,-,Urgent C,Wish You Were Here (Radio Version),-,29,2,,,,
30,-,London Boys,El Matinero,-,10,11,,,,
31,up,Horváth Tamás & Kowalsky Meg A Vega,Fehér holló,79,1,20,,,,
32,up,KAMRAD,You Feel Like Summer,76,2,22,,,,
33,-,Silent Circle,Stop the Rain in the Night,-,33,22,,,,
34,-,Culture Beat,Your Love (Extended Mix),-,34,2,,,,
35,-,Margaret Island,Veled Minden,-,7,28,,,,
36,up,Vangelis,Conquest of Paradise,36,13,8,,,,
37,-,Jessie J,Domino,-,37,2,,,,
38,-,Boney M.,Daddy Cool (Non-Stop Remix),-,38,6,,,,
39,-,Jam Tronik,Stand By Me,-,39,4,,,,
40,-,The Twins,The Desert Place (Single Mix),-,8,14,,,,
41,-,Princess,Say I'm Your No. 1 (Remix Number 2),-,41,1,,,,
42,-,Ronan Keating,When You Say Nothing At All,-,42,9,,,,
43,-,Ariana Grande,"yes, and?",-,43,1,,,,
44,-,The Corrs,Breathless,-,4,7,,,,
45,-,Halott Pénz,Oh igen! (feat. ByeAlex és a Slepp),-,15,2,,,,
46,-,ドナ・サマー,I Don’t Wanna Get Hurt,-,20,12,,,,
47,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This?,-,12,12,,,,
48,-,Harry Styles,Watermelon Sugar,-,1,84,85,2019-11-17,2,2020-08-23
49,-,Happy Gang,Fiatal szerelem (Radio Edit),-,49,1,,,,
50,-,Unique,Angyal,-,43,5,,,,
51,-,Bad Boys Blue,A World Without You,-,51,5,,,,
52,-,Modern Talking,You Can Win If You Want,-,45,12,,,,
53,-,"Earth, Wind & Fire",September '99 (Phats & Small Remix),-,53,2,,,,
54,-,Michael Cretu,Samurai (English Version),-,54,1,,,,
55,-,Wellhello,A város szemei,-,30,7,,,,
56,-,Feargal Sharkey,A Good Heart,-,3,17,,,,
57,-,Depeche Mode,Just Can't Get Enough,-,57,1,,,,
58,down,E-Rotic,Help Me Dr. Dick,8,8,5,,,,
59,-,Maroon 5,Animals,-,59,3,,,,
60,-,Lady Gaga,Bloody Mary,-,13,20,,,,
61,up,Jazz+az,Csepp a tengerben,89,40,11,,,,
62,-,Alcazar,This Is the World We Live In,-,2,20,,,,
63,-,Alle Farben & Janieck,Little Hollywood,-,63,1,,,,
64,down,Spin Doctors,Two Princes,27,27,12,,,,
65,-,Madonna,Open Your Heart,-,7,5,,,,
66,-,Five,Keep on Movin',-,10,9,,,,
67,-,Ultimate Kaos,Casanova,-,67,1,,,,
68,-,Dua Lipa,Training Season,-,36,1,,,,
69,-,Boney M.,Hold On I'm Coming,-,45,6,,,,
70,-,UFO,Akarok Egy Férfit!,-,70,1,,,,
71,-,Ace of Base,Beautiful Life,-,2,32,,,,
72,-,Lady Gaga,Applause,-,72,1,,,,
73,-,Alphaville,A Victory of Love,-,9,13,,,,
74,-,Savage Garden,To the Moon & Back,-,3,17,,,,
75,down,George Michael,Outside,42,8,19,,,,
76,-,Andras Kallay Saunders,Csak Veled,-,8,14,,,,
77,-,Follow The Flow,Maradok Távol,-,7,33,,,,
78,-,Kozmix,Varok Rad,-,75,3,,,,
79,down,Azahriah,3korty,58,6,25,,,,
80,-,Holly Johnson,Americanos,-,3,41,,,,
81,-,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),-,11,7,,,,
82,-,Natasha Bedingfield,Unwritten,-,9,4,,,,
83,-,Milk Inc.,The Sun Always Shines On TV,-,29,9,,,,
84,-,Jessie J,Price Tag (feat. B.o.B),-,30,7,,,,
85,-,E-Type,Morning Light,-,44,3,,,,
86,-,Silent Circle,Touch in the Night,-,3,25,,,,
87,-,Unisex,Szebb Holnap... (Remix),-,13,25,,,,
88,-,Beyoncé,Crazy In Love (feat. Jay-Z) [feat. Jay-Z],-,7,2,,,,
89,-,Aura,I Will Love You Monday,-,3,2,,,,
90,-,Király Viktor & Majka,Filter,-,52,3,,,,
91,-,Rick Astley,Never Gonna Give You Up,-,5,5,,,,
92,-,Roy Orbison,You Got It,-,36,13,,,,
93,-,Laura Branigan,Self Control,-,62,3,,,,
94,-,Rúzsa Magdolna,Elmegyek,-,15,23,,,,
95,-,Bruno Mars,24K Magic,-,25,6,,,,
96,-,Michael Jackson,Remember the Time,-,64,6,,,,
97,-,Girls Aloud,Jump,-,39,3,,,,
98,-,Bros,When Will I Be Famous?,-,1,40,,,,
99,-,ZAYN,Dusk Till Dawn (feat. Sia),-,9,77,,,,
100,-,Ace of Base,Wheel of Fortune,-,44,3,,,,
