Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Latin Lover,Dr. Love (Dub Version),-,1,7,,,,
2,-,Tears for Fears,Shout,-,2,15,,,,
3,up,Crystal,Két Utazó,23,3,4,,,,
4,-,Péter Máté,Megszülettem,-,4,1,,,,
5,-,Shakira,Can't Remember to Forget You (Fedde Le Grand Remix) [feat. Rihanna],-,5,1,,,,
6,-,Digital Emotion,"Get Up, Do You Wanna Funk",-,6,2,,,,
7,-,Shakira,Dare (La La La),-,7,2,,,,
8,-,Thomas Pedersen,Wicked Game (In the Style of Chris Isaac),-,8,2,,,,
9,-,Madonna,Like a Prayer,-,8,40,,,,
10,-,Chilly,Come To L.A. MAXI (MAXI),-,10,8,,,,
11,-,Mozzart,"Jasmin China Girl (12"" Version)",-,11,3,,,,
12,-,Justin Timberlake,Selfish,-,12,1,,,,
13,down,Modern Talking,Just We Two (Mona Lisa),2,2,6,,,,
14,-,Modern Talking,"You're My Heart, You're My Soul (Original No. 1 Mix '84)",-,6,52,,,,
15,down,Peter Schilling,The Different Story (World of Lust and Crime),1,1,3,,,,
16,down,Paul Russell,Lil Boo Thang,8,5,31,,,,
17,-,Neoton Familia,Robinson,-,17,2,,,,
18,-,Modern Talking,Atlantis Is Calling (S.O.S. for Love),-,18,8,,,,
19,-,Frankie Goes to Hollywood,The Power of Love,-,14,4,,,,
20,up,Londonbeat,You Bring On the Sun,96,20,13,,,,
21,-,Boney M.,Hold On I'm Coming,-,21,8,,,,
22,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,22,2,,,,
23,-,New Kids On the Block,You Got It (The Right Stuff),-,23,7,,,,
24,-,David Hasselhoff,Looking for Freedom,-,9,16,,,,
25,up,Alphaville,Big In Japan - Best Of-Version,55,11,41,,,,
26,-,Michael Jackson,Give In to Me,-,5,24,,,,
27,down,Első Emelet,Madame Pompadour,20,8,2,,,,
28,up,*NSYNC,Tearin' Up My Heart,88,28,4,,,,
29,down,Jennifer Lopez,Waiting for Tonight,19,7,8,,,,
30,-,Stephanie (Princess Stephanie Of Monaco),Ouragan,-,24,8,,,,
31,down,The Twins,Ballet Dancer,10,10,26,,,,
32,-,Anastacia,I'm Outta Love (Radio Edit),-,6,4,,,,
33,-,Boney M.,"Bahama Mama (7"" Version)",-,33,1,,,,
34,-,Johnny Hates Jazz,Turn Back the Clock,-,34,6,,,,
35,-,Karaoke Diamonds,Meja - All About the Money,-,35,1,,,,
36,-,Selena Gomez & The Scene,Love You Like a Love Song (Radio Version),-,36,1,,,,
37,up,Taylor Swift,Cruel Summer,69,5,27,,,,
38,-,Europe,The Final Countdown (Single Version),-,15,34,,,,
39,-,All Saints,Never Ever,-,39,1,,,,
40,-,Molnár Ferenc Caramel,A Zeniten Túl,-,40,1,,,,
41,-,Ella Henderson,Alibi (feat. Rudimental),-,15,5,,,,
42,-,Maroon 5,Sugar,-,4,22,,,,
43,-,スティング,フィールズ・オブ・ゴールド (My Songs Version),-,43,3,,,,
44,up,Zaporozsec,L'amour Toujours,95,4,27,,,,
45,-,Alphaville,Dance With Me,-,28,26,,,,
46,-,Madonna,Beautiful Stranger,-,46,1,,,,
47,-,Jonas Brothers,Sucker,-,1,45,32,2019-10-06,32,2019-10-06
48,-,Back II Black,Micsoda No Ez a Ferfi,-,48,4,,,,
49,down,Ray Dalton,Do It Again,7,4,33,,,,
50,-,Shawn Mendes,Treat You Better,-,22,38,,,,
51,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,51,1,,,,
52,-,Alcazar,Start the Fire,-,52,1,,,,
53,-,Madonna,Live to Tell,-,11,7,,,,
54,-,Silent Circle,Stop the Rain in the Night,-,33,23,,,,
55,-,T. Ark,"Under Cover Lover (12"" Version)",-,39,2,,,,
56,down,Benson Boone,Beautiful Things,42,15,7,,,,
57,-,Madonna,Like a Prayer,-,57,3,,,,
58,-,La Bouche,Sos,-,58,1,,,,
59,-,George Michael,Faith (2010 Remastered Version),-,33,31,,,,
60,-,Michael Jackson,Billie Jean (Single Version),-,39,4,,,,
61,-,Roy & Adám,A Csapból Is Én Folyok!,-,61,1,,,,
62,-,ByeAlex és a Slepp & hiro,Így hagysz el,-,13,6,,,,
63,down,Hip Hop Boyz,A Hegyekbe Fönn,34,11,18,,,,
64,-,Unique,Kepzeld El,-,48,2,,,,
65,-,Charlie Puth,Attention,-,16,34,,,,
66,-,A Touch of Class,Why Oh Why (Single Version),-,42,3,,,,
67,-,Madonna,La Isla Bonita,-,8,21,,,,
68,-,Robert Miles,Children (Dream Version),-,11,53,,,,
69,down,Dua Lipa,Training Season,60,18,7,,,,
70,-,Five,Keep on Movin',-,10,10,,,,
71,-,Selena Gomez & The Scene,Naturally (Dave Audé Radio Remix),-,71,1,,,,
72,-,Paul Simon,You Can Call Me Al,-,24,17,,,,
73,-,Radics Gigi,Mire vársz (Radio Edit),-,73,2,,,,
74,-,Hip Hop Boyz,"Tudom, Tudom",-,7,14,,,,
75,-,Gáspár Laci,"Fülledt, Forró Nyár",-,75,1,,,,
76,-,Nick Jonas & Robin Schulz,Right Now,-,6,4,,,,
77,-,Wellhello,Részegen egy rolleren (feat. Papp Szabi),-,11,21,,,,
78,-,テイラー・スウィフト,Blank Space,-,9,20,,,,
79,-,Rob'n'Raz,Take a Ride,-,9,3,,,,
80,-,The Grid,Swamp Thing,-,38,10,,,,
81,-,R-Go,Ballag a Katona,-,20,32,,,,
82,-,Bros,When Will I Be Famous?,-,1,43,,,,
83,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,5,27,,,,
84,down,Jetlag,Égen Át (feat. Marge),50,4,6,,,,
85,-,Exotic,"Nézz Rám, Tizedes",-,40,1,,,,
86,-,C.C.Catch,Strangers by Night,-,10,10,,,,
87,-,John Newman,Cheating,-,67,2,,,,
88,-,Suzi Quatro & Chris Norman,Stumblin' In,-,88,1,,,,
89,-,Barcode Brothers,Flute (Extended Version),-,8,7,,,,
90,-,Matt Bianco,Sunshine Day (New 2010 Recording),-,90,1,,,,
91,-,Bee Gees,Tragedy,-,91,1,,,,
92,-,Rick Astley,Together Forever,-,14,21,,,,
93,down,Artemas,i like the way you kiss me,18,4,3,,,,
94,-,KAMRAD,So Good,-,71,1,,,,
95,-,Emilia,Kiss By Kiss (Pierre J's Funked Up Remix),-,95,1,,,,
96,-,Kozmix,Varok Rad,-,75,4,,,,
97,-,Max Him,Japanese Girl,-,30,6,,,,
98,-,Marc Anthony,I Need to Know,-,1,20,,,,
99,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,5,9,,,,
100,down,Tfresh David,Tate McRae Greedy,81,9,18,,,,
