Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mabel,Don't Call Me Up,3,1,0,95,2019-10-13,95,2019-10-13
2,up,Marshmello & Anne-Marie,FRIENDS,7,2,0,,,,
3,down,Ava Max,Sweet but Psycho,1,1,0,77,2019-10-06,77,2019-10-06
4,down,Ed Sheeran & Justin Bieber,I Don't Care,2,2,0,31,2019-10-06,23,2019-11-17
5,up,Shawn Mendes & Camila Cabello,Señorita,5,1,0,1,2019-10-06,1,2019-10-06
6,up,Rita Ora,Anywhere,10,2,0,,,,
7,up,Sam Smith & Normani,Dancing with a Stranger,8,6,0,51,2019-10-06,51,2019-10-06
8,up,Shawn Mendes,If I Can't Have You,12,8,0,63,2019-10-06,63,2019-10-06
9,up,Jonas Brothers,Sucker,9,1,0,32,2019-10-06,32,2019-10-06
10,down,Camila Cabello,Havana (feat. Young Thug),6,1,0,,,,
11,up,Ava Max,So Am I,14,5,0,69,2019-10-06,69,2019-10-06
12,up,Lukas Graham,7 Years,26,6,0,,,,
13,up,P!nk,Walk Me Home,21,13,0,71,2019-10-20,71,2019-10-20
14,-,Antal Timi,Elég,-,14,0,,,,
15,up,Jennifer Lopez,Ain't Your Mama,30,6,0,,,,
16,up,Pitbull,Timber (feat. Ke$ha),90,16,0,,,,
17,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,16,0,,,,
18,up,Nico & Vinz,Am I Wrong,25,2,0,,,,
19,up,Bebe Rexha,I Got You,52,15,0,,,,
20,-,Ellie Goulding,Lights (Single Version),-,12,0,,,,
21,up,Ed Sheeran,Galway Girl,45,17,0,,,,
22,-,Camila Cabello,Havana (Live),-,10,0,,,,
23,down,Shawn Mendes,There's Nothing Holdin' Me Back,19,8,0,,,,
24,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",37,4,0,,,,
25,down,Kygo & Selena Gomez,It Ain't Me,23,2,0,,,,
26,down,Sia,The Greatest (feat. Kendrick Lamar),11,4,0,,,,
27,-,James Arthur,Impossible,-,5,0,,,,
28,-,Fifth Harmony,Worth It (feat. Kid Ink),-,1,0,,,,
29,up,Katy Perry,Never Really Over,33,7,0,79,2019-10-06,79,2019-10-06
30,-,David Morales & The Face,Needin' U (Vocal Mix),-,30,0,,,,
31,up,Pápai Joci,Hova tűnt?,57,19,0,,,,
32,-,Ed Sheeran,Shape of You,-,3,0,94,2020-01-05,94,2020-01-05
33,down,Dua Lipa,New Rules,13,6,0,,,,
34,up,Follow The Flow,Porszem,75,2,0,,,,
35,up,Jason Derulo,Want to Want Me,93,2,0,,,,
36,down,Sia,Cheap Thrills (feat. Sean Paul),15,3,0,,,,
37,-,Faithless,Insomnia (Radio Edit),-,16,0,,,,
38,down,Shawn Mendes,Stitches,35,7,0,,,,
39,-,Rihanna,S&M,-,16,0,,,,
40,up,Kygo & Whitney Houston,Higher Love,48,3,0,22,2019-10-06,20,2019-10-13
41,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],16,15,0,,,,
42,up,Justin Bieber,Sorry,99,5,0,,,,
43,up,Magna Cum Laude,Piros az alma,72,22,0,,,,
44,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,27,0,,,,
45,-,Sam Smith,How Do You Sleep?,-,21,0,8,2019-10-06,6,2019-10-13
46,up,Amy Macdonald,This Is the Life,80,3,0,,,,
47,up,Naughty Boy,La La La (feat. Sam Smith),59,13,0,,,,
48,-,Justin Bieber,What Do You Mean?,-,36,0,,,,
49,up,5 Seconds of Summer,Lie to Me (feat. Julia Michaels),60,45,0,,,,
50,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,12,0,,,,
51,up,Rácz Gergő,Bolondod Voltam (feat. Ív) [Newik Remix],74,51,0,,,,
52,-,Safri Duo,Played-A-Live (The Bongo Song),-,43,0,,,,
53,-,Dedmani & JumoDaddy,Beyoncé,-,14,0,,,,
54,down,P!nk,What About Us,27,5,0,,,,
55,-,Géza Hofi,Falurádió,-,11,0,,,,
56,-,The Black Eyed Peas,I Gotta Feeling,-,3,0,,,,
57,down,OneRepublic,Rescue Me,28,2,0,72,2019-10-06,72,2019-10-06
58,-,Wolf Kati,Próbáld még!,-,33,0,,,,
59,up,Adele,Rolling In the Deep,65,15,0,,,,
60,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,36,0,,,,
61,-,Modjo,Lady (Hear Me Tonight),-,31,0,,,,
62,down,Zara Larsson,Lush Life (Acoustic Version),22,22,0,,,,
63,-,Kylie Minogue,"The Loco-Motion (7"" Mix)",-,39,0,,,,
64,-,Bikini,Fagyi,-,41,0,,,,
65,-,Jess Glynne,Don't Be So Hard On Yourself,-,4,0,,,,
66,down,The Pussycat Dolls,Hush Hush; Hush Hush,63,35,0,,,,
67,down,Ed Sheeran,Beautiful People (feat. Khalid),44,1,0,13,2019-10-06,13,2019-10-06
68,up,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),94,3,0,,,,
69,down,Selena Gomez,Kill Em With Kindness,17,15,0,,,,
70,-,Roxette,Joyride (Single Version),-,22,0,,,,
71,-,Rihanna,Only Girl (In the World),-,18,0,,,,
72,-,Roxette,How Do You Do!,-,8,0,,,,
73,-,Katy Perry,I Kissed a Girl,-,32,0,,,,
74,-,Lady Gaga,Applause,-,72,0,,,,
75,down,John Newman,Feelings,53,20,0,,,,
76,down,Soulwave,Te Maradtál,56,30,0,,,,
77,down,Olly Murs,Love Me Again,55,29,0,,,,
78,down,Adele,Set Fire to the Rain,76,12,0,,,,
79,-,Robert Szikora & Mátyás Usztics,Karádi Csujogató,-,30,0,,,,
80,up,Bruno Mars,The Lazy Song,81,15,0,,,,
81,-,Pa-Do-Do,Itt Van A Nyár,-,26,0,,,,
82,-,Bajor Imre,"Merre Van A Kultúrház, Pt. 3",-,57,0,,,,
83,-,Soul Asylum,Runaway Train,-,4,0,,,,
84,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,23,0,,,,
85,down,Maroon 5,What Lovers Do (feat. SZA),40,6,0,,,,
86,down,Olly Murs,Moves (feat. Snoop Dogg),69,27,0,,,,
87,-,The Les Humphries Singers,Mama Loo,-,75,0,,,,
88,-,P!nk,U + Ur Hand (Main Version),-,47,0,,,,
89,-,LA-Mour,Leégett A Juhásznak A Nádfedeles Háza,-,89,0,,,,
90,-,Rihanna,Stay (feat. Mikky Ekko),-,43,0,,,,
91,-,Boney M.,Sunny (Non-Stop Remix),-,46,0,,,,
92,down,Ottawan,D.I.S.C.O (French Version),66,52,0,,,,
93,-,A jó LaciBetyár,Lőre,-,53,0,,,,
94,-,Jess Glynne,Hold My Hand,-,7,0,87,2020-04-05,87,2020-04-05
95,down,Omi,Hula Hoop,32,14,0,,,,
96,-,Afric Simone,Hafanana,-,69,0,,,,
97,-,Madonna,Holiday,-,16,0,,,,
98,-,Europe,The Final Countdown (Single Version),-,15,0,,,,
99,-,MC Hawer & Tekknő,Állati nagy egyveleg,-,99,0,,,,
100,-,Modern Talking,Brother Louie,-,6,0,,,,
