Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mabel,Don't Call Me Up,4,1,0,95,2019-10-13,95,2019-10-13
2,up,Ava Max,Sweet but Psycho,2,1,0,77,2019-10-06,77,2019-10-06
3,down,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
4,up,Ed Sheeran & Justin Bieber,I Don't Care,8,2,0,31,2019-10-06,23,2019-11-17
5,-,Justin Bieber,Sorry,-,5,0,,,,
6,up,Dua Lipa,New Rules,28,6,0,,,,
7,down,Ava Max,So Am I,5,5,0,69,2019-10-06,69,2019-10-06
8,up,Katy Perry,Never Really Over,25,7,0,79,2019-10-06,79,2019-10-06
9,down,Marshmello & Anne-Marie,FRIENDS,3,2,0,,,,
10,down,Jonas Brothers,Sucker,6,1,0,32,2019-10-06,32,2019-10-06
11,-,Géza Hofi,Falurádió,-,11,0,,,,
12,down,Kygo & Whitney Houston,Higher Love,10,3,0,22,2019-10-06,20,2019-10-13
13,down,Shawn Mendes,If I Can't Have You,9,8,0,63,2019-10-06,63,2019-10-06
14,up,Dedmani & JumoDaddy,Beyoncé,58,14,0,,,,
15,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],-,15,0,,,,
16,down,Sam Smith & Normani,Dancing with a Stranger,13,6,0,51,2019-10-06,51,2019-10-06
17,up,Rita Ora,Anywhere,44,2,0,,,,
18,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),61,11,0,,,,
19,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),37,1,0,,,,
20,down,Ariana Grande,Break Free (feat. Zedd),7,5,0,,,,
21,down,Kygo & Selena Gomez,It Ain't Me,11,2,0,,,,
22,up,Omi,Hula Hoop,57,14,0,,,,
23,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,15,1,0,,,,
24,down,OneRepublic,Rescue Me,19,2,0,72,2019-10-06,72,2019-10-06
25,up,Zara Larsson,Lush Life (Acoustic Version),50,22,0,,,,
26,-,Maroon 5,What Lovers Do (feat. SZA),-,6,0,,,,
27,-,Alvaro Soler,La Libertad,-,27,0,,,,
28,up,Ed Sheeran,Beautiful People (feat. Khalid),43,1,0,13,2019-10-06,13,2019-10-06
29,down,Jennifer Lopez,Ain't Your Mama,18,6,0,,,,
30,up,Rihanna,Rude Boy,45,7,0,,,,
31,up,Camila Cabello,Havana (Live),54,10,0,,,,
32,-,Katy Perry,I Kissed a Girl,-,32,0,,,,
33,down,Sia,The Greatest (feat. Kendrick Lamar),23,4,0,,,,
34,-,Robin Schulz,OK (feat. James Blunt),-,10,0,,,,
35,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",12,4,0,,,,
36,-,Big Rocks,ME! (Cover of Taylor Swift & Brendon Urie),-,36,0,,,,
37,up,Nico & Vinz,Am I Wrong,41,2,0,,,,
38,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],16,4,0,,,,
39,down,Shawn Mendes,There's Nothing Holdin' Me Back,24,8,0,,,,
40,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,1,0,,,,
41,-,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),-,41,0,,,,
42,down,Jess Glynne,Don't Be So Hard On Yourself,22,4,0,,,,
43,-,DJ Bobo,What a Feeling (feat. Irene Cara),-,43,0,,,,
44,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),-,3,0,,,,
45,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,11,0,,,,
46,-,Shawn Mendes,Stitches,-,7,0,,,,
47,-,P!nk,U + Ur Hand (Main Version),-,47,0,,,,
48,down,Soulwave,Te Maradtál,30,30,0,,,,
49,up,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],72,47,0,,,,
50,-,Jason Derulo,Want to Want Me,-,2,0,,,,
51,-,DJ Bobo,Let the Dream Come True,-,51,0,,,,
52,down,Taylor Swift,You Need To Calm Down,26,26,0,44,2019-10-06,44,2019-10-06
53,-,Dolly Roll,Bossa-nova Seniorita,-,39,0,,,,
54,-,Fab Rise,Of the Night (Best Mix),-,54,0,,,,
55,up,Lukas Graham,7 Years,68,6,0,,,,
56,down,Selena Gomez,Kill Em With Kindness,34,15,0,,,,
57,-,Shawn Mendes,Treat You Better,-,22,0,,,,
58,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),66,12,0,,,,
59,up,Tom Gregory,Small Steps,95,31,0,,,,
60,-,DJ Bobo,Freedom,-,60,0,,,,
61,up,Alec Benjamin,Let Me Down Slowly (feat. Alessia Cara),69,48,0,,,,
62,down,P!nk,Walk Me Home,14,13,0,71,2019-10-20,71,2019-10-20
63,down,Lotfi Begi & Tamáska Gabi,A mi számunk (feat. Fluor),62,40,0,,,,
64,down,Lauv & Troye Sivan,i'm so tired...,60,31,0,,,,
65,down,Naughty Boy,La La La (feat. Sam Smith),42,13,0,,,,
66,down,Stefanie Heinzmann,Shadows,38,32,0,,,,
67,down,Fifth Harmony,Worth It (feat. Kid Ink),46,1,0,,,,
68,-,Shawn Mendes,Stitches (Live),-,68,0,,,,
69,-,Michael Schulte,Back to the Start,-,69,0,,,,
70,-,P!nk,Sober,-,36,0,,,,
71,down,Milky Chance,Stolen Dance,40,1,0,,,,
72,-,DJ Bobo,Everybody,-,72,0,,,,
73,-,Ed Sheeran,Shape of You,-,3,0,94,2020-01-05,94,2020-01-05
74,-,OneRepublic,Counting Stars,-,7,0,,,,
75,-,Flash,Rihanna - Only Girl (In The World),-,56,0,,,,
76,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,15,0,,,,
77,-,SuperStereo,Bent a neved,-,34,0,,,,
78,-,P!nk,What About Us,-,5,0,,,,
79,up,Sam Smith,How Do You Sleep?,79,21,0,8,2019-10-06,6,2019-10-13
80,-,Bikini,Fagyi,-,41,0,,,,
81,-,Selena Gomez & Marshmello,Wolves (MOTi Remix),-,9,0,,,,
82,-,Laura Branigan,Self Control,-,1,0,,,,
83,-,Roy Orbison,You Got It,-,36,0,,,,
84,-,Robert Szikora & Mátyás Usztics,Karádi Csujogató,-,30,0,,,,
85,-,L.G.T. & V’Moto-Rock,Mindenki Másképp Csinálja,-,4,0,,,,
86,-,Laid Back,Sunshine Reggae,-,35,0,,,,
87,-,Henderson David,White Shadows,-,87,0,,,,
88,-,Rácz Gergő,Bolondod Voltam (feat. Ív) [Sante Cruze Remix],-,33,0,,,,
89,-,Shawn Mendes,Treat You Better (Live),-,15,0,,,,
90,-,DJ Bobo,Take Control,-,90,0,,,,
91,-,DJ Bobo,Somebody Dance with Me,-,91,0,,,,
92,-,Ed Sheeran,Perfect,-,26,0,73,2019-10-06,58,2019-10-20
93,-,New Level Empire,Odafuthatnánk,-,51,0,,,,
94,-,Londonbeat,You Bring On the Sun,-,20,0,,,,
95,up,Modern Talking,"You're My Heart, You're My Soul (Original No. 1 Mix '84)",98,6,0,,,,
96,-,Mohamed Fatima,Ragyog A Szívem,-,11,0,,,,
97,-,DJ Bobo,Respect Yourself,-,97,0,,,,
98,-,David Guetta,Sexy Chick (feat. Akon),-,98,0,,,,
99,-,DJ Bobo,Radio Ga Ga,-,99,0,,,,
100,-,Katrina & The Waves,Walking On Sunshine,-,4,0,,,,
