Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Texas,Summer Son (Bonus Track) [Live],-,1,7,,,,
2,-,Ace of Base,Beautiful Life,-,2,4,,,,
3,up,Chaka Khan,Like Sugar,85,3,4,,,,
4,-,Lagzi Lajcsi,Lenn A Délibábos Hortobágyon / Délibábos Hortobágyon,-,4,1,,,,
5,-,Michael Jackson,Smooth Criminal,-,5,1,,,,
6,-,Tiffany,I Think We're Alone Now (Re-Recorded),-,6,1,,,,
7,-,Follow The Flow,Maradok Távol,-,7,19,,,,
8,-,Dua Lipa,Love Again,-,1,35,96,2020-04-05,96,2020-04-05
9,-,Various Artists,Máté Péter: Ez majdnem szerelem volt,-,9,1,,,,
10,-,Bonnie Tyler,If You Were a Woman (Live),-,10,1,,,,
11,-,Madonna,Give It 2 Me,-,11,1,,,,
12,-,Umboza,Sunshine (Radio Edit),-,12,1,,,,
13,-,Madonna,You'll See,-,13,2,,,,
14,-,Bunyós Pityu,Váci Úton,-,14,1,,,,
15,-,Crystal,Ezer Hold (Radio Edit),-,15,1,,,,
16,-,Madonna,Borderline,-,16,2,,,,
17,-,Madonna,Sorry,-,17,2,,,,
18,-,Madonna,I Rise,-,18,1,,,,
19,-,Madonna,Give Me All Your Luvin' (feat. LMFAO & Nicki Minaj) [Party Rock Remix],-,19,1,,,,
20,-,Madonna,Till Death Do Us Part,-,20,1,,,,
21,up,Dead or Alive,You Spin Me Round (Like a Record),35,8,54,,,,
22,-,Madonna,Incredible,-,22,1,,,,
23,-,Madonna,Living For Love,-,23,1,,,,
24,-,Madonna,Nothing Really Matters,-,17,1,,,,
25,-,Madonna,Mer Girl,-,25,1,,,,
26,-,Madonna,Die Another Day,-,26,1,,,,
27,-,Madonna,Candy Perfume Girl,-,27,1,,,,
28,-,Madonna,Let It Will Be,-,19,1,,,,
29,-,Madonna,Sanctuary,-,29,1,,,,
30,-,Madonna,Can't Stop,-,30,1,,,,
31,-,Shakira,Your Embrace,-,31,1,,,,
32,-,Dánielfy Gergő és az Utazók,Násztánc,-,12,1,,,,
33,down,György Nádas,Szemétdombon,32,12,18,,,,
34,-,Éles István,A munkaerő kára (Hofi Géza hangján),-,7,2,,,,
35,up,Szakacs Gergo,Elkezdem,69,2,2,,,,
36,-,Rammstein,Mann gegen Mann,-,36,1,,,,
37,down,Glockenbach,Redlight (feat. ClockClock),31,1,11,,,,
38,down,Judit Hernádi,Ráadás,30,1,14,,,,
39,-,Ryan Paris,Dolce Vita,-,2,4,,,,
40,up,Kultúrkör,Maradunk fiatalok,51,1,7,,,,
41,-,Kern András & Various Artists,Guváti,-,18,4,,,,
42,-,Irigy Hónaljmirigy,Kiskamasz,-,11,5,,,,
43,-,Trans-X,Living On Video,-,36,8,,,,
44,down,Michael Patrick Kelly,Beautiful Madness,41,1,46,,,,
45,-,Goombay Dance Band,Marrakesh,-,45,2,,,,
46,down,(G)I-DLE,i'M THE TREND,40,1,12,,,,
47,down,Mehringer Marci,Késő már,1,1,2,,,,
48,-,Holló Színház,Holló-Induló,-,21,2,,,,
49,-,San Gabriel Seven,When the Lights Go Down (feat. Andrea Miller),-,22,3,,,,
50,up,Dr. Alban,It's My Life (Radio Edit),53,9,8,,,,
51,-,Deichkind,Limit,-,41,2,,,,
52,-,Irigy Hónaljmirigy,Kék-e zene?,-,30,2,,,,
53,-,Dario G,Sunchyme,-,3,10,,,,
54,-,Cher,Strong Enough,-,14,13,,,,
55,-,Pet Shop Boys,Left to My Own Devices (Remastered),-,25,1,,,,
56,-,Gyula Bodrogi,Bacci,-,4,12,,,,
57,down,Horváth Szilveszter & Éles István,Torgyán fórum,26,16,9,,,,
58,up,Ellie Goulding,Your Song,89,18,9,,,,
59,-,Silent Circle,Touch in the Night,-,3,11,,,,
60,-,Infernal,Self Control,-,60,1,,,,
61,up,Mabel,Don't Call Me Up,71,1,70,95,2019-10-13,95,2019-10-13
62,-,Madonna,Frozen,-,5,2,,,,
63,-,Facts & Fiction,Give Me the Night (Single-Version),-,28,2,,,,
64,-,Jermaine Jackson,Blame It On The Boogie,-,64,1,,,,
65,-,Alain Clark,Baby Got Your Back,-,36,5,,,,
66,-,S'Express,Theme from S'Express,-,39,1,,,,
67,-,Pet Shop Boys,Home and Dry (Remastered),-,22,2,,,,
68,-,Kovacs,Diggin',-,52,2,,,,
69,-,People of 'K',"Justified and Ancient (feat. Crystal) [7"" Radio Edit]",-,22,5,,,,
70,down,Nádas György & Cziglán István,Életem Filmje,52,43,5,,,,
71,-,Follow The Flow,Porszem,-,2,15,,,,
72,-,Titiyo,Come Along (Remastered),-,37,1,,,,
73,up,ロッド・スチュワート,Da Ya Think I'm Sexy? (feat. DNCE),77,5,4,,,,
74,-,Men At Work,Down Under,-,32,17,,,,
75,-,Meghan Trainor,Me Too,-,75,1,,,,
76,-,Rockwell,Somebody's Watching Me,-,3,1,,,,
77,-,Mr. Rick,Szállj Csak Szállj! 2017 (Reggaeton Remix),-,55,1,,,,
78,-,Michael Jackson,Man In the Mirror (2003 Edit),-,15,2,,,,
79,-,DJ Bobo,There Is a Party,-,36,1,,,,
80,-,Måneskin,Beggin,-,13,13,,,,
81,-,Hermes House Band,I Will Survive (Original Single Edit),-,81,1,,,,
82,-,Trio Rio,New York-Rio-Tokyo,-,12,27,,,,
83,-,Sheryl Crow,All I Wanna Do,-,5,10,,,,
84,-,Big Fun,"Blame It On the Boogie (7"" Version)",-,16,1,,,,
85,-,Follow The Flow,Tavasz,-,14,18,,,,
86,-,Nox,Százszor ölelj Még!,-,22,1,,,,
87,-,Irigy Hónaljmirigy,Apu Vedd Meg A Rakpartot,-,1,8,,,,
88,-,Céline Dion,A New Day Has Come (Radio Remix),-,59,1,,,,
89,-,Adele,Set Fire to the Rain,-,12,15,,,,
90,down,Various Artists,Omega: Gyöngyhajú lány,8,8,2,,,,
91,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,1,23,,,,
92,-,Bad Boys Blue,Come Back and Stay,-,10,1,,,,
93,-,Kim Appleby,Don't Worry,-,41,2,,,,
94,-,A1,Caught In the Middle,-,6,2,,,,
95,-,Taylor Dayne,Tell It to My Heart (Single Mix),-,4,32,,,,
96,-,The Twins,Face to Face - Heart to Heart (C.K.Remix),-,22,1,,,,
97,-,Marky Mark & Prince Ital Joe,United (Radio Edit),-,7,4,,,,
98,-,Modern Talking,Do You Wanna,-,9,1,,,,
99,-,Alice Cooper,Poison (Single Version),-,10,20,,,,
100,-,Bros,I Owe You Nothing,-,35,1,,,,
