Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Patrick Kelly,Beautiful Madness,1,1,10,,,,
2,up,Tate McRae,you broke me first,3,2,3,81,2020-08-23,15,2020-11-15
3,up,asbeluxt,Driver's License,7,1,4,,,,
4,up,Amelia Lily,You Bring Me Joy,5,1,15,,,,
5,up,Shawn Mendes & Camila Cabello,Señorita,11,1,65,1,2019-10-06,1,2019-10-06
6,up,Justin Bieber & benny blanco,Lonely,6,1,16,,,,
7,up,Harry Styles,Watermelon Sugar,14,1,36,85,2019-11-17,2,2020-08-23
8,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,1,19,,,,
9,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,2,2,4,94,2021-01-31,47,2021-03-07
10,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,10,1,72,,,,
11,down,OneRepublic,Rescue Me,4,2,21,72,2019-10-06,72,2019-10-06
12,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,26,4,20,74,2020-04-19,18,2020-08-09
13,up,Gabriello,Csak Te Vagy,16,13,12,,,,
14,up,Kollányi Zsuzsi & Lotfi Begi,Valahonnan (feat. Majka),24,10,17,,,,
15,up,Ava Max,Torn,17,5,55,41,2019-10-06,41,2019-10-06
16,up,Dua Lipa,Hallucinate,18,1,23,85,2020-04-05,85,2020-04-05
17,up,Ava Max,Who's Laughing Now,22,3,19,,,,
18,up,SAINt JHN,Roses (Imanbek Remix),27,3,34,,,,
19,up,Janee,This Is How I Walk (feat. Király Viktor),20,10,14,,,,
20,down,Bebe Rexha,I'm a Mess,15,4,7,,,,
21,up,Becky Hill & Sigala,Heaven On My Mind (Vintage Culture Remix),35,8,17,,,,
22,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),23,3,26,36,2020-06-21,2,2020-08-09
23,up,Stargate,Waterfall (feat. P!nk & Sia),74,7,20,,,,
24,-,Burak Yeter,Teenage Runaway,-,11,10,,,,
25,down,Kállay Saunders,Coming Home,21,12,14,,,,
26,-,Rita Ora,Let You Love Me,-,2,20,,,,
27,up,Alice Cooper,Poison (Single Version),85,10,10,,,,
28,up,"Kollányi Zsuzsi, Lotfi Begi & Kowa",Eszembe jutottál,28,1,60,,,,
29,-,Geri Halliwell,Mi Chico Latino,-,16,2,,,,
30,-,Fifth Harmony,Worth It (feat. Kid Ink),-,1,2,,,,
31,down,Why Don't We,Fallin’ (Adrenaline) [Live],19,4,15,,,,
32,up,a-ha,Take On Me,58,12,23,,,,
33,-,George Michael,Faith (2010 Remastered Version),-,33,21,,,,
34,up,Ellie Goulding,Lights (Fear Of Tigers Remix),46,18,18,,,,
35,-,Men At Work,Down Under,-,32,6,,,,
36,up,Depeche Mode,A Question of Time,77,36,8,,,,
37,up,Taio Cruz & Kylie Minogue,Higher (feat. Kylie Minogue),78,37,5,,,,
38,up,Dead or Alive,You Spin Me Round (Like a Record),40,8,26,,,,
39,-,Exotic,Trabant,-,24,28,,,,
40,-,The Bangles,Walk Like an Egyptian,-,24,19,,,,
41,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],48,4,47,,,,
42,-,Kállay Saunders,I Don't Really Care,-,42,1,,,,
43,-,Boney M.,Ma Baker (Non-Stop Remix),-,43,2,,,,
44,-,Rick Astley,Together Forever,-,14,13,,,,
45,-,ZAYN,Dusk Till Dawn (feat. Sia),-,9,37,,,,
46,-,Rapülök,Áj Lav Jú,-,38,8,,,,
47,-,Bon Jovi,Keep the Faith,-,5,4,,,,
48,-,Alphaville,Dance With Me,-,28,19,,,,
49,down,Dua Lipa,Break My Heart,13,1,44,97,2020-03-29,5,2020-06-28
50,-,Madonna,Like a Prayer,-,8,8,,,,
51,down,Camila Cabello,Liar,25,1,45,23,2019-10-06,14,2019-10-27
52,-,Neoton Familia,Holnap hajnalig,-,8,11,,,,
53,up,Paul McCartney,Hope of Deliverance,97,40,4,,,,
54,-,Belinda Carlisle,Circle In the Sand (7” Mix),-,34,10,,,,
55,-,Village People,Go West,-,55,1,,,,
56,up,Right Said Fred,Don't Talk Just Kiss,96,26,9,,,,
57,down,Ed Sheeran,Photograph (Felix Jaehn Remix),12,12,15,,,,
58,-,Starship,We Built This City (Re-Recording),-,20,1,,,,
59,-,Freddie Mercury,Living On My Own,-,5,3,,,,
60,-,Europe,The Final Countdown (Single Version),-,15,11,,,,
61,down,Savage Garden,Truly Madly Deeply,56,18,8,,,,
62,up,La Lana & Guy Arthur,How Will I Know,89,60,2,,,,
63,up,George Michael,Freedom! '90 (Remastered),91,18,19,,,,
64,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,11,15,,,,
65,-,Roxette,How Do You Do!,-,8,6,,,,
66,up,Ed Sheeran,Shape of You,66,3,59,94,2020-01-05,94,2020-01-05
67,-,Holly Johnson,Americanos,-,3,17,,,,
68,-,Unisex,Szebb Holnap... (Remix),-,13,7,,,,
69,-,New Level Empire & Majka,Újra úton,-,9,21,,,,
70,-,Geri Halliwell,It's Raining Men,-,70,1,,,,
71,-,Erasure,Love to Hate You,-,14,11,,,,
72,-,Roxette,The Look,-,15,19,100,2019-12-15,100,2019-12-15
73,-,Natalie Imbruglia,Torn,-,42,4,,,,
74,-,Hanson,MMMBop,-,4,2,,,,
75,-,Metzker Viktória & Miss Mood,21,-,12,1,,,,
76,-,Lisa Stansfield,All Around the World,-,21,12,,,,
77,down,Rapülök,Holiday rap,65,4,2,,,,
78,down,Ed Sheeran & Justin Bieber,I Don't Care,42,2,63,31,2019-10-06,23,2019-11-17
79,-,Big Mountain,"Baby, I Love Your Way",-,10,7,,,,
80,down,James Arthur,Impossible,45,5,46,,,,
81,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,10,31,,,,
82,down,The Corrs,Breathless,62,4,2,,,,
83,-,Michael Jackson,The Way You Make Me Feel,-,17,8,,,,
84,-,Bee Gees,You Win Again,-,21,14,,,,
85,-,Backstreet Boys,Get Down (You're the One for Me) [LP Edit No Rap],-,36,3,,,,
86,-,Bad Boys Blue,You're a Woman,-,1,17,,,,
87,down,Rick Astley,"Never Gonna Give You Up (7"" Vocal Mix)",33,33,21,,,,
88,-,Depeche Mode,Policy of Truth (Remastered),-,28,1,,,,
89,-,Lene Marlin,Sitting Down Here,-,49,3,,,,
90,-,Csilla Auth,"El Kell, Hogy Engedj",-,13,12,,,,
91,-,Toto,Africa (Single Version),-,22,7,,,,
92,-,Bananarama,Venus,-,49,15,,,,
93,-,Olly Murs,Dear Darlin' (feat. Alizée),-,12,9,,,,
94,-,Five & Queen,We Will Rock You (Radio Edit),-,33,1,,,,
95,-,Samantha Fox,Touch Me (I Want Your Body),-,11,3,,,,
96,-,Trio Rio,New York-Rio-Tokyo,-,12,21,,,,
97,-,Mike Oldfield,Moonlight Shadow,-,11,8,,,,
98,-,Maroon 5,Sunday Morning,-,98,1,,,,
99,-,John Newman,Feelings,-,20,2,,,,
100,down,Eurythmics,Sweet Dreams (Are Made of This),71,12,16,,,,
