Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,6,85,2019-11-17,2,2020-08-23
2,up,Harry Styles,Adore You,4,2,24,24,2019-12-08,6,2020-04-19
3,down,Dua Lipa,Break My Heart,2,1,14,97,2020-03-29,5,2020-06-28
4,down,Shawn Mendes & Camila Cabello,Señorita,3,1,42,1,2019-10-06,1,2019-10-06
5,up,Rita Ora,Anywhere,6,2,19,,,,
6,up,Ellie Goulding,Something In the Way You Move,9,2,11,,,,
7,down,Camila Cabello,Liar,5,1,23,23,2019-10-06,14,2019-10-27
8,up,Ava Max,Torn,10,5,25,41,2019-10-06,41,2019-10-06
9,up,Mabel,Don't Call Me Up,20,1,42,95,2019-10-13,95,2019-10-13
10,up,ZAYN,Dusk Till Dawn (feat. Sia),11,9,14,,,,
11,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,12,1,42,,,,
12,down,SAINt JHN,Roses (Imanbek Remix),7,4,6,97,2020-01-12,7,2020-05-10
13,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,7,9,60,2019-10-20,7,2019-11-17
14,up,Billie Eilish,bad guy,21,9,13,5,2019-10-06,5,2019-10-06
15,down,Sia,Unstoppable,13,2,33,81,2019-11-10,81,2019-11-10
16,up,Camila Cabello,Never Be the Same,17,16,4,,,,
17,down,P!nk,What About Us,16,5,16,,,,
18,up,New Level Empire & Majka,Újra úton,34,9,9,,,,
19,up,Lotfi Begi & Kollányi Zsuzsi,Régi nyár (feat. DR BRS) [Az Efott Fesztivál Himnusza],29,5,3,,,,
20,down,Disco's Hit,Stars (Disco's Hit Remix),14,1,38,,,,
21,down,Ed Sheeran & Justin Bieber,I Don't Care,15,2,41,31,2019-10-06,23,2019-11-17
22,up,Katerine,Ayo Technology,30,19,10,,,,
23,up,Charlie Puth,Attention,40,16,9,,,,
24,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",19,4,14,,,,
25,down,Sia,Cheap Thrills (feat. Sean Paul),18,3,40,,,,
26,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],31,26,3,,,,
27,down,Ed Sheeran,Beautiful People (feat. Khalid),26,1,39,13,2019-10-06,13,2019-10-06
28,up,Ellie Goulding,Lights (Fear Of Tigers Remix),28,18,3,,,,
29,up,Follow The Flow,Tavasz,33,14,8,,,,
30,down,Regard & Raye,Secrets,24,24,7,84,2020-06-14,62,2020-06-28
31,up,Shawn Mendes,There's Nothing Holdin' Me Back,36,8,37,,,,
32,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),22,7,13,,,,
33,up,Dua Lipa,Love Again,46,1,3,96,2020-04-05,96,2020-04-05
34,up,Ed Sheeran,Shape of You,35,3,36,94,2020-01-05,94,2020-01-05
35,down,"Kollányi Zsuzsi, Lotfi Begi & Kowa",Eszembe jutottál,25,1,32,,,,
36,up,Ellie Goulding,Lights (Single Version),38,12,2,,,,
37,up,Taylor Dayne,Tell It to My Heart (Single Mix),48,4,13,,,,
38,up,Wellhello,Bárhová,68,12,2,,,,
39,-,Four Tops,Loco In Acapulco,-,39,6,,,,
40,-,Justin Bieber & BloodPop®,Friends,-,12,9,,,,
41,-,Bikini,Adj Helyet,-,41,3,,,,
42,up,Camila Cabello,Havana (feat. Young Thug),67,1,35,,,,
43,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],53,16,3,,,,
44,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),27,8,31,43,2019-10-13,39,2019-11-10
45,down,Ella Henderson,Ghost,44,31,7,,,,
46,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,5,8,,,,
47,-,Ottawan,Crazy Music,-,36,12,,,,
48,down,P!nk,F**kin' Perfect,45,15,8,,,,
49,down,Freddie,Mindig itt maradsz,32,32,3,,,,
50,-,a-ha,Take On Me,-,12,11,,,,
51,-,Zara Larsson,Lush Life (Acoustic Version),-,22,4,,,,
52,down,Bebe Rexha,I Got You,51,15,15,,,,
53,down,Kygo,Stargazing (feat. Justin Jesso),43,15,9,,,,
54,down,OneRepublic & Seeb,Rich Love,37,12,12,,,,
55,-,Dolly Roll,Arrivederci Amore,-,25,7,,,,
56,up,Follow The Flow,Maradok Távol,56,7,13,,,,
57,-,Phil Collins,Two Hearts (2016 Remastered),-,13,3,,,,
58,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,6,2,,,,
59,up,Wellhello,Rakpart,73,7,31,,,,
60,down,Camila Cabello,Havana (Live),39,10,23,,,,
61,up,Simple Plan,Summer Paradise (feat. Sean Paul),63,19,8,,,,
62,-,Chris Rea,Josephine (New Version 2008),-,51,4,,,,
63,down,Nea,Some Say,57,6,11,84,2020-03-01,84,2020-03-01
64,-,Spandau Ballet,True,-,28,1,,,,
65,up,James Blunt,Should I Give It All Up (Demo),87,13,4,,,,
66,-,Carl Douglas,Kung Fu Fighting,-,1,2,,,,
67,-,ABBA,S.O.S.,-,41,3,,,,
68,-,Marc Almond & Gene Pitney,Something's Gotten Hold of My Heart,-,63,1,,,,
69,-,Cyndi Lauper,Time After Time,-,45,1,,,,
70,-,Stevie Wonder,Part-Time Lover,-,18,15,,,,
71,-,Jonas Brothers,Sucker,-,1,40,32,2019-10-06,32,2019-10-06
72,-,Berkes Olivér,Rólad szól,-,57,5,,,,
73,up,Lotfi Begi & Burai,Háborgó mélység 2,81,3,12,,,,
74,-,Elton John,Crocodile Rock (Remastered),-,25,2,,,,
75,-,Toto,Hold the Line (Single Version),-,55,4,,,,
76,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),23,23,2,,,,
77,-,Depeche Mode,Personal Jesus,-,16,5,,,,
78,-,The Communards,Never Can Say Goodbye,-,25,9,,,,
79,-,Neoton Familia,Santa Maria,-,49,11,,,,
80,-,James Arthur,Impossible,-,5,34,,,,
81,-,L.G.T.,"Gyere, Gyere Ki a Hegyoldalba!",-,36,4,,,,
82,-,Sia,Chandelier,-,11,30,,,,
83,-,Neoton Familia,Yo-yo,-,80,2,,,,
84,-,Eurythmics,Sweet Dreams (Are Made of This),-,12,6,,,,
85,up,Exotic,Trabant,93,24,16,,,,
86,-,Vangelis,Chariots of Fire,-,69,1,,,,
87,-,John Lennon,Imagine,-,16,2,,,,
88,-,Nelly Furtado,Say It Right,-,3,31,,,,
89,-,Boney M.,Daddy Cool (Non-Stop Remix),-,38,1,,,,
90,-,Selena Gomez & The Scene,Love You Like a Love Song (The Alias Radio Mix),-,23,24,,,,
91,-,P!nk,I Am Here,-,91,1,,,,
92,-,Juli Fabian & Zoohacker,Jazz & Wine,-,1,6,,,,
93,up,Chris Rea,"The Road to Hell, Pts. 1 & 2 (New Version 2008)",98,3,8,,,,
94,-,Bad Boys Blue,Pretty Young Girl,-,27,3,,,,
95,down,Sam Smith & Normani,Dancing with a Stranger,42,6,8,51,2019-10-06,51,2019-10-06
96,-,Király Viktor,Soul Fire (feat. Domo X),-,56,6,,,,
97,-,Katy Perry,Firework,-,6,1,,,,
98,-,The Jacksons,Blame It On the Boogie,-,69,3,,,,
99,-,The Bangles,Walk Like an Egyptian,-,24,5,,,,
100,-,Survivor,Eye of the Tiger,-,26,6,,,,
