Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camila Cabello,Liar,1,1,13,23,2019-10-06,14,2019-10-27
2,-,Ellie Goulding,Something In the Way You Move,-,2,1,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),3,3,5,,,,
4,up,Shawn Mendes & Camila Cabello,Señorita,7,1,32,1,2019-10-06,1,2019-10-06
5,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,4,1,32,,,,
6,down,Maroon 5,Memories,5,1,30,36,2019-10-06,2,2019-11-17
7,up,Nora En Pure & Lika Morgan,In the Air Tonight,13,4,2,,,,
8,up,P!nk,What About Us,29,5,6,,,,
9,down,Sia,Unstoppable,2,2,23,81,2019-11-10,81,2019-11-10
10,down,Black Eyed Peas & J Balvin,RITMO (Bad Boys For Life),8,5,3,,,,
11,up,ZAYN,Dusk Till Dawn (feat. Sia),28,9,4,,,,
12,down,Ava Max,Torn,9,5,15,41,2019-10-06,41,2019-10-06
13,up,Disco's Hit,Stars (Disco's Hit Remix),52,1,28,,,,
14,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),10,7,5,,,,
15,up,"Kollányi Zsuzsi, Lotfi Begi & Kowa",Eszembe jutottál,39,1,22,,,,
16,down,Mabel,Don't Call Me Up,11,1,32,95,2019-10-13,95,2019-10-13
17,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,16,4,21,87,2019-10-20,28,2019-12-08
18,down,Coldplay,Viva La Vida,14,14,2,,,,
19,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),12,4,7,,,,
20,up,Billie Eilish,bad guy,20,9,5,5,2019-10-06,5,2019-10-06
21,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,18,18,2,,,,
22,-,Lotfi Begi,Get Down,-,18,2,,,,
23,-,Katerine,Ayo Technology,-,19,1,,,,
24,-,Ed Sheeran,Beautiful People (feat. Khalid),-,1,30,13,2019-10-06,13,2019-10-06
25,down,Ed Sheeran,Shape of You,15,3,26,94,2020-01-05,94,2020-01-05
26,down,Jonas Brothers,Sucker,19,1,32,32,2019-10-06,32,2019-10-06
27,up,Shawn Mendes,There's Nothing Holdin' Me Back,71,8,29,,,,
28,up,Adele,Someone Like You,46,6,26,,,,
29,up,Harry Styles,Adore You,30,2,17,24,2019-12-08,6,2020-04-19
30,up,Irie Maffia & Follow The Flow,B-oldal,81,27,6,,,,
31,-,Bad Boys Blue,You're a Woman,-,1,3,,,,
32,-,Kygo,Stargazing (feat. Justin Jesso),-,15,1,,,,
33,up,Margaret Island,Valahol,44,25,8,,,,
34,up,Wellhello,Ölelni szavakkal,80,28,6,,,,
35,up,P!nk,Try,50,7,24,,,,
36,-,Sia,Chandelier,-,11,25,,,,
37,-,Alanis Morissette,Reasons I Drink,-,35,6,,,,
38,-,George Michael,Freedom! '90 (Remastered),-,18,7,,,,
39,-,Wham!,Wake Me Up Before You Go-Go,-,5,1,,,,
40,down,Jamelia,Superstar,22,4,2,,,,
41,-,Ella Henderson,Ghost,-,31,2,,,,
42,down,Zséda,Életben maradni,25,25,5,,,,
43,-,Camila Cabello,Havana (feat. Young Thug),-,1,25,,,,
44,-,Katrina & The Waves,Walking On Sunshine,-,4,6,,,,
45,up,Ariana Grande,no tears left to cry,74,3,25,,,,
46,down,Justin Timberlake,Cry Me a River,34,34,3,,,,
47,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",35,19,2,,,,
48,-,Rihanna,Russian Roulette,-,17,23,,,,
49,up,The Pussycat Dolls,Buttons (feat. Snoop Dogg) [Final Edit Version],92,49,2,,,,
50,-,Exotic,Trabant,-,24,9,,,,
51,up,Dua Lipa,Break My Heart,59,1,4,97,2020-03-29,5,2020-06-28
52,-,Rihanna,Only Girl (In the World),-,18,17,,,,
53,up,Ed Sheeran,Put It All On Me (feat. Ella Mai),53,31,14,,,,
54,-,Selena Gomez & The Scene,Love You Like a Love Song (The Alias Radio Mix),-,23,23,,,,
55,down,Beyoncé,Crazy in Love (feat. Jay-Z),36,36,2,,,,
56,down,Ava Max,Sweet but Psycho,6,1,31,77,2019-10-06,77,2019-10-06
57,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,1,20,,,,
58,-,Irigy Hónaljmirigy,Sportmackó (Mostantól Paródia),-,58,1,,,,
59,down,Lotfi Begi & Burai,Háborgó mélység 2,43,3,3,,,,
60,-,Various Artists,Zalatnay Sarolta: Nem várok holnapig,-,39,8,,,,
61,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],-,15,15,,,,
62,up,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",82,38,7,,,,
63,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,5,6,,,,
64,-,Toto,Rosanna (Single Version),-,52,1,,,,
65,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),90,11,6,,,,
66,-,Silent Circle,Touch in the Night,-,3,10,,,,
67,down,Taylor Dayne,Tell It to My Heart (Single Mix),57,4,8,,,,
68,down,Rihanna,Where Have You Been,40,11,25,,,,
69,down,Rihanna,Pon de Replay,47,19,2,,,,
70,-,Fairground Attraction,Perfect,-,35,1,,,,
71,-,Bad Boys Blue,Pretty Young Girl,-,27,1,,,,
72,down,Dua Lipa,IDGAF,23,23,2,,,,
73,-,ABBA,Mamma Mia,-,73,5,,,,
74,up,Naughty Boy,La La La (feat. Sam Smith),97,13,23,,,,
75,-,James Arthur,Impossible,-,5,26,,,,
76,-,Depeche Mode,Personal Jesus,-,16,3,,,,
77,-,Ottawan,Hands Up,-,42,7,,,,
78,-,Passenger,Let Her Go,-,22,18,,,,
79,-,Chris Norman,Midnight Lady,-,15,1,,,,
80,-,Neoton Familia,Yo-yo,-,80,1,,,,
81,-,Four Tops,Loco In Acapulco,-,39,2,,,,
82,down,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),58,25,3,,,,
83,-,Madonna,Papa Don't Preach,-,12,1,,,,
84,down,Stevie Wonder,Part-Time Lover,75,18,11,,,,
85,-,Shawn Mendes,There's Nothing Holdin' Me Back (MTV Unplugged),-,12,9,,,,
86,-,Michael Jackson,Beat It (Single Version),-,4,3,,,,
87,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,48,2,,,,
88,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),72,8,21,43,2019-10-13,39,2019-11-10
89,-,Rihanna,Rude Boy,-,7,3,,,,
90,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,9,,,,
91,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,55,1,,,,
92,-,Roxette,The Look,-,15,6,100,2019-12-15,100,2019-12-15
93,-,George Harrison,My Sweet Lord,-,93,1,,,,
94,-,Belinda Carlisle,Leave a Light On,-,5,1,,,,
95,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],24,4,28,,,,
96,-,Pet Shop Boys,Suburbia (Remastered),-,36,1,,,,
97,-,Ottawan,Crazy Music,-,36,8,,,,
98,-,P!nk,So What,-,5,24,,,,
99,-,Katy Perry,Hot N Cold,-,30,22,,,,
100,-,a-ha,Take On Me,-,12,7,,,,
