Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zara Larsson,Need Someone,1,1,3,,,,
2,up,Olivia Angelina,Driver's License,3,1,6,,,,
3,up,Tate McRae,you broke me first,7,2,9,81,2020-08-23,15,2020-11-15
4,down,Michael Patrick Kelly,Beautiful Madness,2,1,16,,,,
5,up,Shawn Mendes & Camila Cabello,Señorita,27,1,71,1,2019-10-06,1,2019-10-06
6,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,3,1,99,2021-01-31,73,2021-03-07
7,up,OneRepublic,Rescue Me,12,2,27,72,2019-10-06,72,2019-10-06
8,down,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),4,4,3,,,,
9,-,Martin Jensen,Solo Dance,-,6,2,,,,
10,down,Disco's Hit,Stars (Disco's Hit Remix),8,1,69,,,,
11,down,Harry Styles,Watermelon Sugar,9,1,42,85,2019-11-17,2,2020-08-23
12,down,Ava Max,Torn,10,5,61,41,2019-10-06,41,2019-10-06
13,up,Shawn Mendes,Stitches,74,7,6,,,,
14,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),30,1,25,,,,
15,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,6,1,78,,,,
16,up,Why Don't We,Fallin’ (Adrenaline) [Live],16,4,21,,,,
17,down,24kGoldn,Mood (feat. iann dior),5,2,6,33,2020-08-23,1,2020-10-11
18,up,George Michael,Freedom! '90 (Remastered),50,18,21,,,,
19,up,Amelia Lily,You Bring Me Joy,25,1,21,,,,
20,down,Berkes Olivér,Jó vagy rossz legyek,14,11,6,,,,
21,up,Metzker Viktória & Miss Mood,21,46,12,7,,,,
22,down,"Szakacs Gergo, Diaz & Fura Csé",Kétoldalú minden érem,17,1,6,,,,
23,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),23,3,32,36,2020-06-21,2,2020-08-09
24,down,Rúzsa Magdi,Álomangyal,21,5,6,,,,
25,-,Michael Jackson,The Way You Make Me Feel,-,17,9,,,,
26,-,Pa-Do-Do,Itt Van A Nyár,-,26,1,,,,
27,down,Rácz Gergő,A titkod nem leszek (feat. Orsovai Reni),13,13,3,,,,
28,down,New Level Empire & Wolf Kati,Te csak így vagy jó (feat. Horváth Boldi),11,9,6,,,,
29,down,Dua Lipa,Hallucinate,26,1,29,85,2020-04-05,85,2020-04-05
30,-,Ellie Goulding,Something In the Way You Move,-,2,29,,,,
31,up,"Kollányi Zsuzsi, Lotfi Begi & Kowa",Eszembe jutottál,37,1,66,,,,
32,-,Donna Lewis,I Love You Always Forever,-,20,5,,,,
33,-,Tina Turner,Goldeneye (Single Edit),-,9,5,,,,
34,down,Lotfi Begi & Burai,Háborgó Mélység 3,24,12,6,,,,
35,-,Nik Kershaw,The Riddle,-,23,18,,,,
36,-,Camila Cabello,Havana (feat. Young Thug),-,1,45,,,,
37,up,Army of Lovers,Crucified,68,30,5,,,,
38,-,Shawn Mendes,Don't Be a Fool (MTV Unplugged),-,38,1,,,,
39,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,22,4,26,74,2020-04-19,18,2020-08-09
40,-,a-ha,Take On Me,-,12,25,,,,
41,-,Alphaville,Sounds Like a Melody,-,7,3,,,,
42,down,Ava Max,Who's Laughing Now,36,3,25,,,,
43,-,Alice Cooper,Poison (Single Version),-,10,11,,,,
44,down,Janee,This Is How I Walk (feat. Király Viktor),38,10,20,,,,
45,up,Mabel,Don't Call Me Up,47,1,57,95,2019-10-13,95,2019-10-13
46,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,3,8,,,,
47,down,Kállay Saunders,Coming Home,45,12,20,,,,
48,-,Mike + The Mechanics,Over My Shoulder,-,9,6,,,,
49,up,Janet Jackson,Together Again (Radio Edit),79,23,12,,,,
50,up,Kylie Minogue,"The Loco-Motion (7"" Mix)",63,39,19,,,,
51,-,Chris Rea,"The Road to Hell, Pts. 1 & 2 (New Version 2008)",-,3,24,,,,
52,up,Londonbeat,I've Been Thinking About You,86,11,8,,,,
53,down,Camila Cabello,Liar,28,1,50,23,2019-10-06,14,2019-10-27
54,-,Ace of Base,All That She Wants,-,17,10,,,,
55,up,Ace of Base,The Sign,80,3,8,,,,
56,-,Europe,The Final Countdown (Single Version),-,15,13,,,,
57,-,Laura Branigan,Self Control,-,1,15,,,,
58,down,Bronski Beat,Smalltown Boy,49,1,3,,,,
59,down,Eurythmics,Sweet Dreams (Are Made of This),41,12,21,,,,
60,-,Exotic,Trabant,-,24,32,,,,
61,down,SAINt JHN,Roses (Imanbek Remix),31,4,13,97,2020-01-12,7,2020-05-10
62,down,Bebe Rexha,I'm a Mess,59,4,11,,,,
63,-,Madonna,Papa Don't Preach,-,12,6,,,,
64,-,Jimmy Cliff,I Can See Clearly Now,-,51,7,,,,
65,down,Unisex,Szebb Holnap... (Remix),33,13,13,,,,
66,-,Jennifer Paige,Crush,-,3,11,,,,
67,-,The Corrs,Breathless,-,4,3,,,,
68,-,Pet Shop Boys,Always On My Mind (Remastered),-,1,10,,,,
69,-,Tasmin Archer,Sleeping Satellite,-,50,5,,,,
70,-,George Michael,Faith (2010 Remastered Version),-,33,26,,,,
71,-,Touch & Go,Would You...?,-,5,2,,,,
72,up,Four Tops,Loco In Acapulco,89,39,20,,,,
73,-,Bananarama,Venus,-,49,16,,,,
74,-,Neoton Familia,I love you,-,10,10,,,,
75,down,Taylor Dayne,Tell It to My Heart (Single Mix),43,4,30,,,,
76,-,Big Mountain,"Baby, I Love Your Way",-,10,10,,,,
77,-,Michael Jackson,Give In to Me,-,5,2,,,,
78,down,Ed Sheeran,Shape of You,56,3,65,94,2020-01-05,94,2020-01-05
79,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),78,19,7,,,,
80,-,Ellie Goulding,Lights (Fear Of Tigers Remix),-,18,22,,,,
81,down,Tears for Fears,Shout,51,2,3,,,,
82,-,Depeche Mode,Policy of Truth (Remastered),-,28,2,,,,
83,-,Lighthouse Family,High (Full Length Version),-,35,5,,,,
84,-,Eros Ramazzotti,Quanto Amore Sei,-,71,2,,,,
85,-,Michael Jackson,Black or White,-,20,7,,,,
86,down,Unisex,Szebb Holnap...,65,65,2,,,,
87,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,33,11,,,,
88,-,Men At Work,Down Under,-,32,9,,,,
89,-,Rapülök,Holiday rap,-,4,3,,,,
90,-,George Michael,Outside,-,8,2,,,,
91,down,Erasure,Love to Hate You,48,14,15,,,,
92,-,Dolly Roll,Arrivederci Amore,-,25,15,,,,
93,-,Erasure,Take a Chance on Me,-,5,4,,,,
94,-,Ed Sheeran,Beautiful People (feat. Khalid),-,1,56,13,2019-10-06,13,2019-10-06
95,-,Flo Rida,Good Feeling,-,8,29,,,,
96,-,Depeche Mode,A Question of Time,-,36,10,,,,
97,down,Cyndi Lauper,Girls Just Wanna Have Fun,81,22,32,,,,
98,-,Cher,Walking In Memphis,-,39,5,,,,
99,-,Texas,Summer Son (Bonus Track) [Live],-,1,4,,,,
100,-,Rihanna,Te Amo,-,14,17,,,,
