Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,101,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,2,101,,,,
3,up,Nina Simone,Feeling Good,3,2,101,,,,
4,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),5,2,33,,,,
5,up,Liquid Planet Recordings,Hypnotic Waves,6,5,22,,,,
6,up,Liquid Planet Recordings,Ocean Rest,7,6,19,,,,
7,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,8,2,101,,,,
8,down,Curtis Mayfield,Move On Up (Single Edit),4,1,93,,,,
9,up,George Benson,Give Me the Night,24,5,101,,,,
10,down,Bobby Caldwell,What You Won't Do for Love,9,1,101,,,,
11,down,Three of a Kind,Babycakes,10,2,101,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,12,7,101,,,,
13,up,Etta James,At Last,13,2,101,,,,
14,up,Lord Fubu,Never Leave You Lonely,19,9,9,,,,
15,up,Liquid Planet Recordings,Calming Waves To Fall Asleep,26,12,16,,,,
16,down,Liquid Planet Recordings,Atlantic Ocean,11,11,26,,,,
17,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),15,9,63,,,,
18,down,"Nat ""King"" Cole",Unforgettable,14,8,101,,,,
19,up,Louis Armstrong,La Vie en rose,21,17,101,,,,
20,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],18,10,101,,,,
21,down,Tony Bennett & Lady Gaga,It's De-Lovely,20,20,2,,,,
22,up,Bugge Wesseltoft,Koral,22,19,49,,,,
23,up,Nina Simone,I Put a Spell On You,74,2,101,,,,
24,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,65,24,101,,,,
25,up,Makoto Ozone,Nocturn No.2 Op.9-2,50,16,28,,,,
26,down,Ray Charles,Hit the Road Jack,17,6,101,,,,
27,up,Tony Bennett & Lady Gaga,Night And Day,36,27,2,,,,
28,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,16,6,101,,,,
29,down,Lady Gaga,Do I Love You,28,22,2,,,,
30,up,Dean Martin,That's Amore,38,12,89,,,,
31,down,Tony Bennett & Lady Gaga,Love For Sale,27,27,3,,,,
32,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,32,20,8,,,,
33,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],23,6,101,,,,
34,up,Nina Simone,My Baby Just Cares for Me,34,6,101,,,,
35,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,31,31,2,,,,
36,up,Frank Sinatra,My Way (Remastered 2008),40,2,101,,,,
37,down,Lady Gaga,Let's Do It,33,33,2,,,,
38,up,Miles Davis,Blue In Green,45,22,97,,,,
39,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),29,21,31,,,,
40,down,"Grover Washington, Jr.",Just the Two of Us,39,7,81,,,,
41,down,Frank Sinatra,Come Fly With Me,30,9,101,,,,
42,down,Nina Simone,Sinnerman,25,7,101,,,,
43,up,Marilyn Maye,Put on a Happy Face,53,1,3,,,,
44,-,"Nat ""King"" Cole",When I Fall In Love,-,28,86,,,,
45,down,Areni Agbabian,Petal Two,35,35,21,,,,
46,up,Frank Sinatra,That's Life (Remastered 2008),46,4,101,,,,
47,up,Tony Bennett & Lady Gaga,You're The Top,78,47,2,,,,
48,up,Venna & Jvck James,"Sun, Moon & Herbs",89,14,6,,,,
49,up,Tony Bennett,So In Love,71,49,2,,,,
50,up,Tony Bennett & Lady Gaga,Dream Dancing,69,50,2,,,,
51,down,Tony Bennett & Lady Gaga,I Concentrate On You,42,42,2,,,,
52,up,Jorja Smith,Rose Rouge,54,1,69,,,,
53,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,37,14,95,,,,
54,-,Gregory Porter,Hey Laura,-,5,94,,,,
55,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",52,28,4,,,,
56,-,Melody Gardot,From Paris With Love (Single Version),-,29,17,,,,
57,-,BADBADNOTGOOD,Love Proceeding (feat. Arthur Verocai),-,57,1,,,,
58,up,John Coltrane,My Favorite Things,77,4,2,,,,
59,-,キース・ジャレット,Answer Me (Live in Budapest),-,12,26,,,,
60,down,Louis Armstrong & Ella Fitzgerald,Summertime,55,26,90,,,,
61,down,Kitty Kallen,"Its Been a Long, Long Time",43,8,62,,,,
62,-,Frank Sinatra,Moon River,-,62,1,,,,
63,-,Art Blakey & The Jazz Messengers,Moanin',-,11,12,,,,
64,-,Billie Holiday,Strange Fruit,-,25,67,,,,
65,-,Misha Dejesus,Meat Above the Spark,-,65,2,,,,
66,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,35,63,,,,
67,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,43,4,,,,
68,-,Chet Baker,I Fall in Love Too Easily,-,51,42,,,,
69,-,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),-,43,3,,,,
70,-,パット・メセニー,Love May Take Awhile,-,37,8,,,,
71,-,George Benson,Breezin',-,30,19,,,,
72,-,Frank Sinatra,Witchcraft,-,49,42,,,,
73,up,"Antonio Sanchez, Brad Mehldau & Matt Brewer",Big Dream,76,73,2,,,,
74,down,Karin Hammar Fab 4,Pra Você,60,55,3,,,,
75,-,Jazzbois,Narctis,-,75,1,,,,
76,-,Melody Gardot,Worrisome Heart,-,76,1,,,,
77,down,Tony Bennett,Just One Of Those Things,68,68,2,,,,
78,down,Noam Wiesenberg,Prelude,44,44,9,,,,
79,-,Ray Charles,Georgia On My Mind,-,24,98,,,,
80,-,Jayden Blockley,Bao,-,80,1,,,,
81,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,21,47,,,,
82,-,Kenny Wheeler & Brian Dickinson,Gentle Piece,-,38,4,,,,
83,down,Miles Davis,So What,48,13,101,,,,
84,-,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",-,84,2,,,,
85,up,Nina Simone,Baltimore,92,37,79,,,,
86,-,John Coltrane,My Shining Hour,-,19,1,,,,
87,-,George Benson,This Masquerade,-,87,2,,,,
88,-,Keith Jarrett,Someone to Watch Over Me,-,67,4,,,,
89,-,Mike Westbrook,L'amoroso e sincero lindoro,-,89,1,,,,
90,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,60,2,,,,
91,-,BADBADNOTGOOD,Signal From the Noise,-,57,2,,,,
92,-,Annie Lennox,I Put a Spell On You,-,60,5,,,,
93,-,Gregory Porter,Concorde,-,1,50,,,,
94,-,Gregory Porter,Be Good (Lion's Song),-,56,8,,,,
95,-,Till Brönner & Bob James,September Morn (Radio Edit),-,38,13,,,,
96,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,96,2,,,,
97,down,Sullivan Fortner,In a Sentimental Mood,64,35,10,,,,
98,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,98,1,,,,
99,-,Erkin Cavus & Reentko Dirks,Kadiköy Liman,-,35,3,,,,
100,-,Dave Koz,Lullaby For a Rainy Night,-,52,7,,,,
