Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,80,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,2,80,,,,
3,up,Nina Simone,Feeling Good,3,2,80,,,,
4,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,6,2,80,,,,
5,down,Curtis Mayfield,Move On Up (Single Edit),4,1,72,,,,
6,down,Three of a Kind,Babycakes,5,2,80,,,,
7,up,George Benson,Give Me the Night,8,5,80,,,,
8,down,Bobby Caldwell,What You Won't Do for Love,7,1,80,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,10,7,80,,,,
10,up,Ray Charles,Hit the Road Jack,13,6,80,,,,
11,up,Etta James,At Last,11,2,80,,,,
12,up,"Nat ""King"" Cole",Unforgettable,14,8,80,,,,
13,up,Jazzy Baz Master Funk,You're a Mystery,44,13,3,,,,
14,up,Jazzy Baz Master Funk,Suite of Best Friend,45,14,3,,,,
15,up,Jazzy Baz Master Funk,Way of the Future,30,15,3,,,,
16,up,Justice Der,Earfquake,54,10,65,,,,
17,up,Jazzy Baz Master Funk,Need of Music,29,17,3,,,,
18,up,Jazzy Baz Master Funk,New Kind of Somebody,34,18,3,,,,
19,up,Jazzy Baz Master Funk,She Ain't Bad,33,19,3,,,,
20,up,Jazzy Baz Master Funk,Inventions of My Feelings,31,20,3,,,,
21,up,Jazzy Baz Master Funk,Moments of Darling,36,21,3,,,,
22,down,Frank Sinatra,My Way (Remastered 2008),15,2,80,,,,
23,down,Nina Simone,Sinnerman,22,7,80,,,,
24,up,Jazzy Baz Master Funk,I Love He's Charming,32,24,3,,,,
25,down,Dave Brubeck,Brahms Lullaby,12,12,12,,,,
26,up,Jazzy Baz Master Funk,He Loves He's Got It,38,26,3,,,,
27,down,Kitty Kallen,"Its Been a Long, Long Time",9,8,42,,,,
28,up,Jazzy Baz Master Funk,Dearest and Choice,49,28,3,,,,
29,up,Jazzy Baz Master Funk,Blissful and Music,35,29,3,,,,
30,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],16,10,80,,,,
31,up,Jazzy Baz Master Funk,Beat and Choices,55,31,3,,,,
32,down,Nina Simone,My Baby Just Cares for Me,19,6,80,,,,
33,down,Dean Martin,That's Amore,18,12,68,,,,
34,up,Jazzy Baz Master Funk,Babe Let's Go Together,46,34,3,,,,
35,up,Jazzy Baz Master Funk,Babe Without You,52,35,3,,,,
36,down,Nina Simone,I Put a Spell On You,20,2,80,,,,
37,down,Aso,Flowers,21,9,62,,,,
38,down,Frank Sinatra,That's Life (Remastered 2008),27,4,80,,,,
39,down,Cozy Collective,Winta (feat. Indra),37,9,74,,,,
40,down,"Grover Washington, Jr.",Just the Two of Us,17,7,60,,,,
41,down,Dave Brubeck,Take Five,23,21,80,,,,
42,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,25,6,80,,,,
43,up,Zondeling,Just Fine,63,33,3,,,,
44,down,Louis Armstrong,La Vie en rose,26,17,80,,,,
45,up,Zondeling,Better Times,64,30,3,,,,
46,up,Zondeling,Im Allright,65,27,3,,,,
47,up,Liquid Planet Recordings,Hypnotic Waves,50,5,7,,,,
48,up,Zondeling,A Better Place,67,21,3,,,,
49,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,24,14,74,,,,
50,-,Carla Thomas,B-A-B-Y,-,43,15,,,,
51,up,Zondeling,Overwhelmed,62,36,3,,,,
52,up,KizLoiMezai,Tweaking Year,71,32,3,,,,
53,down,Liquid Planet Recordings,Atlantic Ocean,48,11,7,,,,
54,up,Bugge Wesseltoft,Koral,59,19,35,,,,
55,down,Miles Davis,So What,40,13,80,,,,
56,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],28,6,80,,,,
57,up,KizLoiMezai,Simulated Nothingness,74,37,2,,,,
58,down,John Pizzarelli,From This Place,39,27,5,,,,
59,down,Frank Sinatra,"Theme from New York, New York",58,13,80,,,,
60,down,Frank Sinatra,Come Fly With Me,47,9,80,,,,
61,up,KizLoiMezai,In the Ascending Item,73,23,3,,,,
62,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),42,19,37,,,,
63,up,Jorja Smith,Rose Rouge,66,1,49,,,,
64,-,Mude,Clarity Luck,-,64,1,,,,
65,-,Burgatron,Quantum Dreams,-,56,6,,,,
66,down,Jim Snidero,Idle Moments (Live),51,32,5,,,,
67,-,KizLoiMezai,Nothing in the Visions,-,67,1,,,,
68,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),84,21,11,,,,
69,up,KizLoiMezai,They Succeeds After Neck,93,54,2,,,,
70,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,69,24,80,,,,
71,down,Miles Davis,Freddie Freeloader,57,25,77,,,,
72,down,Miles Davis,Blue In Green,41,22,78,,,,
73,-,The Mills Brothers,Nevertheless,-,73,1,,,,
74,-,Ikeda Rica,Yume Wo Yobu Kaze,-,74,1,,,,
75,-,Mude,Acalme-se com as memórias,-,75,1,,,,
76,-,Mude,Humor ocioso,-,76,2,,,,
77,-,Ikeda Rica,Yume Wo Mita Ni Naru,-,77,2,,,,
78,-,Burgatron,Fickle Friends,-,78,1,,,,
79,down,Mude,Calma fogo por dentro,76,76,2,,,,
80,-,Ikeda Rica,Hitorijime No Utau,-,80,1,,,,
81,up,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",Chilled Wine Cellar,92,73,3,,,,
82,-,Super Sumatra,Choose to Live,-,82,1,,,,
83,-,Save Shave Crave,You Will Be Back,-,83,1,,,,
84,-,Mude,Slump Creation,-,70,3,,,,
85,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,61,17,80,,,,
86,down,Makoto Ozone,Nocturn No.2 Op.9-2,53,16,8,,,,
87,-,Billie Holiday,I'll Be Seeing You,-,70,7,,,,
88,-,Mude,Unbend Dream,-,65,2,,,,
89,-,Mude,I hear a voice inside of you,-,89,1,,,,
90,-,Mude,Just Time,-,79,1,,,,
91,down,Kiefer,Running Out the Clock (feat. The Kount),75,44,3,,,,
92,down,Mude,Divertir movimento,91,74,3,,,,
93,-,Glenn Miller and His Orchestra,In the Mood,-,8,42,,,,
94,down,Ikeda Rica,Uchuu Kara Maihime,89,89,2,,,,
95,down,Dave Holland,Another Land,56,37,4,,,,
96,-,Ikeda Rica,Kokoro Ni Omoi Shikaeshi,-,96,1,,,,
97,-,Melody Gardot,From Paris With Love (Single Version),-,29,14,,,,
98,-,Burgatron,Light Above the Stars,-,64,2,,,,
99,-,Mude,Pensando em estrelas,-,90,2,,,,
100,-,Mude,Floating up to heaven,-,73,2,,,,
