Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,79,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,2,79,,,,
3,up,Nina Simone,Feeling Good,3,2,79,,,,
4,up,Curtis Mayfield,Move On Up (Single Edit),5,1,71,,,,
5,up,Three of a Kind,Babycakes,6,2,79,,,,
6,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,4,2,79,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,9,1,79,,,,
8,down,George Benson,Give Me the Night,7,5,79,,,,
9,up,Kitty Kallen,"Its Been a Long, Long Time",11,8,41,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,10,7,79,,,,
11,up,Etta James,At Last,12,2,79,,,,
12,up,Dave Brubeck,Brahms Lullaby,19,12,11,,,,
13,down,Ray Charles,Hit the Road Jack,8,6,79,,,,
14,down,"Nat ""King"" Cole",Unforgettable,13,8,79,,,,
15,up,Frank Sinatra,My Way (Remastered 2008),15,2,79,,,,
16,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],14,10,79,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us,17,7,59,,,,
18,up,Dean Martin,That's Amore,84,12,67,,,,
19,down,Nina Simone,My Baby Just Cares for Me,16,6,79,,,,
20,up,Nina Simone,I Put a Spell On You,21,2,79,,,,
21,up,Aso,Flowers,60,9,61,,,,
22,down,Nina Simone,Sinnerman,18,7,79,,,,
23,up,Dave Brubeck,Take Five,24,21,79,,,,
24,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,22,14,73,,,,
25,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,20,6,79,,,,
26,down,Louis Armstrong,La Vie en rose,23,17,79,,,,
27,down,Frank Sinatra,That's Life (Remastered 2008),26,4,79,,,,
28,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],25,6,79,,,,
29,up,Jazzy Baz Master Funk,Need of Music,62,17,2,,,,
30,up,Jazzy Baz Master Funk,Way of the Future,48,15,2,,,,
31,up,Jazzy Baz Master Funk,Inventions of My Feelings,54,20,2,,,,
32,up,Jazzy Baz Master Funk,I Love He's Charming,63,24,2,,,,
33,up,Jazzy Baz Master Funk,She Ain't Bad,52,19,2,,,,
34,up,Jazzy Baz Master Funk,New Kind of Somebody,51,18,2,,,,
35,up,Jazzy Baz Master Funk,Blissful and Music,49,29,2,,,,
36,up,Jazzy Baz Master Funk,Moments of Darling,47,21,2,,,,
37,up,Cozy Collective,Winta (feat. Indra),55,9,73,,,,
38,up,Jazzy Baz Master Funk,He Loves He's Got It,56,26,2,,,,
39,down,John Pizzarelli,From This Place,27,27,4,,,,
40,down,Miles Davis,So What,38,13,79,,,,
41,up,Miles Davis,Blue In Green,58,22,77,,,,
42,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),28,19,36,,,,
43,down,Nina Simone,Don't Let Me Be Misunderstood,31,15,79,,,,
44,up,Jazzy Baz Master Funk,You're a Mystery,66,13,2,,,,
45,up,Jazzy Baz Master Funk,Suite of Best Friend,67,14,2,,,,
46,up,Jazzy Baz Master Funk,Babe Let's Go Together,53,34,2,,,,
47,down,Frank Sinatra,Come Fly With Me,29,9,79,,,,
48,up,Liquid Planet Recordings,Atlantic Ocean,100,11,6,,,,
49,up,Jazzy Baz Master Funk,Dearest and Choice,64,28,2,,,,
50,up,Liquid Planet Recordings,Hypnotic Waves,76,5,6,,,,
51,down,Jim Snidero,Idle Moments (Live),32,32,4,,,,
52,up,Jazzy Baz Master Funk,Babe Without You,69,35,2,,,,
53,up,Makoto Ozone,Nocturn No.2 Op.9-2,57,16,7,,,,
54,down,Justice Der,Earfquake,35,10,64,,,,
55,down,Jazzy Baz Master Funk,Beat and Choices,50,31,2,,,,
56,down,Dave Holland,Another Land,37,37,3,,,,
57,up,Miles Davis,Freddie Freeloader,75,25,76,,,,
58,down,Frank Sinatra,"Theme from New York, New York",39,13,79,,,,
59,-,Bugge Wesseltoft,Koral,-,19,34,,,,
60,down,Scott DuBois,Into River Fog,30,30,5,,,,
61,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,42,17,79,,,,
62,up,Zondeling,Overwhelmed,79,36,2,,,,
63,down,Zondeling,Just Fine,61,33,2,,,,
64,up,Zondeling,Better Times,70,30,2,,,,
65,up,Zondeling,Im Allright,71,27,2,,,,
66,down,Jorja Smith,Rose Rouge,33,1,48,,,,
67,up,Zondeling,A Better Place,73,21,2,,,,
68,-,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",Welcome Dear Guests,-,62,1,,,,
69,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,40,24,79,,,,
70,down,Ray Charles,Georgia On My Mind,45,24,79,,,,
71,up,KizLoiMezai,Tweaking Year,80,32,2,,,,
72,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",46,34,63,,,,
73,up,KizLoiMezai,In the Ascending Item,98,23,2,,,,
74,-,KizLoiMezai,Simulated Nothingness,-,37,1,,,,
75,down,Kiefer,Running Out the Clock (feat. The Kount),44,44,2,,,,
76,-,Mude,Calma fogo por dentro,-,76,1,,,,
77,up,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",Formal Chicken's Jazz Session,83,77,3,,,,
78,-,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",Finest JazzHop,-,59,2,,,,
79,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),36,21,7,,,,
80,-,Areni Agbabian,Petal Two,-,35,14,,,,
81,up,Kiefer,Superhero,81,41,9,,,,
82,-,Ikeda Rica,Nani Ka Koto Ga Mou Nai Yo,-,82,1,,,,
83,-,Mude,Sentimentos deliciosos,-,74,2,,,,
84,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),41,21,10,,,,
85,down,Tom Browne,Funkin' for Jamaica,72,35,59,,,,
86,-,Peter White,Bueno Funk,-,73,13,,,,
87,-,Chet Baker,You and the Night and the Music,-,87,1,,,,
88,up,Miles Davis,All Blues,96,30,74,,,,
89,-,Ikeda Rica,Uchuu Kara Maihime,-,89,1,,,,
90,-,Mude,Please don't live in fear,-,47,2,,,,
91,-,Mude,Divertir movimento,-,74,2,,,,
92,-,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",Chilled Wine Cellar,-,73,2,,,,
93,-,KizLoiMezai,They Succeeds After Neck,-,54,1,,,,
94,-,Mude,Beautiful Passion,-,84,2,,,,
95,-,Save Shave Crave,Appetizing Lust,-,95,1,,,,
96,-,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",Mellow Sleepy Jazz Vibes,-,82,2,,,,
97,down,"Nat ""King"" Cole",When I Fall In Love,59,28,67,,,,
98,-,OutKast,She's Alive,-,56,5,,,,
99,-,Ikeda Rica,Kimi No Uta,-,99,1,,,,
100,-,Burgatron,Shoved Out,-,44,1,,,,
