Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,158,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,60,,,,
3,up,Eartha Kitt & Henri René,Santa Baby (Remastered),10,1,43,,,,
4,up,Curtis Mayfield,Move On Up (Single Edit),5,1,150,,,,
5,down,Roy Ayers,Funk in the Hole,4,1,54,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,158,,,,
7,up,Nina Simone,Feeling Good,9,2,158,,,,
8,up,Ray Charles,Hit the Road Jack,8,6,158,,,,
9,down,Bobby Caldwell,What You Won't Do for Love,7,1,158,,,,
10,up,Three of a Kind,Babycakes,11,2,158,,,,
11,up,Ezra Collective,No Confusion (feat. Kojey Radical),55,11,2,,,,
12,up,Hugh Masekela,Grazing In the Grass,12,6,46,,,,
13,up,Bobby McFerrin,Don't Worry Be Happy,13,7,158,,,,
14,up,Frank Sinatra,Come Fly With Me,14,9,158,,,,
15,up,Ezra Collective,Life Goes On (feat. Sampa the Great),61,6,7,,,,
16,up,"Nat ""King"" Cole",Unforgettable,18,8,158,,,,
17,down,John Coltrane,My Favorite Things,16,4,58,,,,
18,down,Dean Martin,That's Amore,17,12,146,,,,
19,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,19,2,158,,,,
20,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),40,2,49,,,,
21,up,Ezra Collective,Victory Dance,67,7,5,,,,
22,down,George Benson,Give Me the Night,20,5,158,,,,
23,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),21,3,57,,,,
24,down,Lady Blackbird,Feel It Comin (Single Version),15,15,4,,,,
25,down,Nina Simone,My Baby Just Cares for Me,22,6,158,,,,
26,down,Nina Simone,I Put a Spell On You,3,2,158,,,,
27,up,Ezra Collective,Welcome To My World,69,15,2,,,,
28,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,23,6,158,,,,
29,down,Stan Getz,Any Old Time of the Day,26,19,21,,,,
30,down,Nina Simone,Sinnerman,24,7,158,,,,
31,up,Ezra Collective,Ego Killah,70,16,4,,,,
32,down,Miles Davis,Time After Time,25,6,21,,,,
33,up,Drem Tgi,"Love, Joy and Heartbreak",38,22,4,,,,
34,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),28,2,90,,,,
35,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],33,25,102,,,,
36,down,Dean Martin,Sway,29,23,140,,,,
37,up,Ezra Collective,Togetherness,75,23,2,,,,
38,down,Ray Charles,I've Got a Woman,30,29,41,,,,
39,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),31,9,120,,,,
40,down,Dave Brubeck,Take Five,32,21,157,,,,
41,up,Ezra Collective,Smile,78,29,2,,,,
42,down,Wes Montgomery,What the World Needs Now Is Love,36,25,21,,,,
43,down,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,35,31,9,,,,
44,down,Billie Holiday,Solitude,42,30,16,,,,
45,-,Scott Bradlee's Postmodern Jukebox,All the Small Things (feat. Puddles Pity Party),-,10,1,,,,
46,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,37,21,70,,,,
47,down,Nina Simone,Don't Let Me Be Misunderstood,39,15,155,,,,
48,up,Ezra Collective,Live Strong,82,32,2,,,,
49,down,George Benson,Breezin',41,30,62,,,,
50,up,Ezra Collective,Siesta (feat. Emeli Sandé),84,34,2,,,,
51,down,Lady Blackbird,Woman (Single Version),27,10,3,,,,
52,down,Bobby Hutcherson,Goin' Down South,43,25,25,,,,
53,up,Frank Sinatra,That's Life,56,17,16,,,,
54,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,46,17,129,,,,
55,up,Ezra Collective,Love In Outer Space (feat. Nao),88,55,2,,,,
56,down,Gregory Porter,Hey Laura,44,5,149,,,,
57,down,Miles Davis,So What,45,13,158,,,,
58,down,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),49,38,9,,,,
59,down,Jorja Smith,Rose Rouge (Joy Orbison Remix),34,34,3,,,,
60,down,Ray Charles,Georgia On My Mind,47,39,15,,,,
61,up,Dave Brubeck,Brahms Lullaby,64,12,48,,,,
62,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],50,10,154,,,,
63,down,Frank Sinatra,It Was a Very Good Year,57,42,26,,,,
64,down,Paolo Fresu,Ferlinghetti,53,40,8,,,,
65,down,Nina Simone,Baltimore,51,37,129,,,,
66,down,Frank Sinatra,Summer Wind,52,31,71,,,,
67,down,Louis Armstrong,La Vie en rose,54,17,158,,,,
68,down,Frank Sinatra,Nancy (With the Laughing Face),62,43,19,,,,
69,down,Miles Davis,Blue In Green,68,22,153,,,,
70,up,Frank Sinatra,My Kind of Town,73,49,27,,,,
71,up,Tony Bennett,(I Left My Heart) In San Francisco,93,23,20,,,,
72,down,Al Foster,Alone and I,65,65,3,,,,
73,up,Ezra Collective,Belonging,86,44,2,,,,
74,down,Little North,Floating,66,49,8,,,,
75,-,Ezra Collective,London Calling (Apple Music Home Session),-,64,1,,,,
76,up,Ezra Collective,Never the Same Again,97,50,2,,,,
77,up,Jan Hammer,Crockett's Theme,77,40,43,,,,
78,up,Ezra Collective,Words by Steve,94,52,2,,,,
79,-,Matt Hylom,Early,-,50,20,,,,
80,up,George Benson,Love X Love,100,57,20,,,,
81,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],81,45,20,,,,
82,down,Brian Bromberg,Ellen,72,51,21,,,,
83,-,Ray Charles,"Hallelujah, I Love Her",-,60,10,,,,
84,down,FKJ,Us - A COLORS SHOW,48,48,3,,,,
85,down,Frank Sinatra,I've Got My Love to Keep Me Warm,83,9,33,,,,
86,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,3,8,,,,
87,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,29,20,,,,
88,down,Tom Browne,Funkin' for Jamaica,80,35,122,,,,
89,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",89,62,18,,,,
90,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,32,96,,,,
91,up,Billie Holiday,I'll Be Seeing You,92,70,28,,,,
92,-,STR4TA,(Bring On The) Bad Weather [feat. Anushka],-,92,1,,,,
93,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),95,35,112,,,,
94,-,Gregory Porter,Liquid Spirit,-,11,108,,,,
95,-,Miles Davis,Boplicity,-,53,8,,,,
96,down,Billie Holiday,In My Solitude,63,32,4,,,,
97,down,Lady Blackbird,It's Not That Easy,59,59,4,,,,
98,-,Tony Bennett,Rags To Riches,-,31,7,,,,
99,down,Keith Jarrett,Part III (Live),71,28,15,,,,
100,down,Louis Armstrong & Ella Fitzgerald,Summertime,99,28,60,,,,
