Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eartha Kitt & Henri René,Santa Baby (Remastered),3,1,44,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,159,,,,
3,down,Marilyn Maye,Put on a Happy Face,2,1,61,,,,
4,up,Curtis Mayfield,Move On Up (Single Edit),4,1,151,,,,
5,up,Roy Ayers,Funk in the Hole,5,1,55,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,159,,,,
7,up,Nina Simone,Feeling Good,7,2,159,,,,
8,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),20,2,50,,,,
9,down,Ray Charles,Hit the Road Jack,8,6,159,,,,
10,up,Scott Bradlee's Postmodern Jukebox,All the Small Things (feat. Puddles Pity Party),45,10,2,,,,
11,down,Three of a Kind,Babycakes,10,2,159,,,,
12,down,Bobby Caldwell,What You Won't Do for Love,9,1,159,,,,
13,up,Bobby McFerrin,Don't Worry Be Happy,13,7,159,,,,
14,down,Hugh Masekela,Grazing In the Grass,12,6,47,,,,
15,up,Dean Martin,That's Amore,18,12,147,,,,
16,up,John Coltrane,My Favorite Things,17,4,59,,,,
17,down,"Nat ""King"" Cole",Unforgettable,16,8,159,,,,
18,down,Frank Sinatra,Come Fly With Me,14,9,159,,,,
19,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,19,2,159,,,,
20,up,Miles Davis,Time After Time,32,6,22,,,,
21,up,George Benson,Give Me the Night,22,5,159,,,,
22,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),23,3,58,,,,
23,up,Lady Blackbird,Feel It Comin (Single Version),24,15,5,,,,
24,down,Ezra Collective,No Confusion (feat. Kojey Radical),11,11,3,,,,
25,up,Nina Simone,My Baby Just Cares for Me,25,6,159,,,,
26,up,Drem Tgi,"Love, Joy and Heartbreak",33,22,5,,,,
27,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,28,6,159,,,,
28,down,Nina Simone,I Put a Spell On You,26,2,159,,,,
29,up,Stan Getz,Any Old Time of the Day,29,19,22,,,,
30,down,Ezra Collective,Life Goes On (feat. Sampa the Great),15,6,8,,,,
31,up,Dean Martin,Sway,36,23,141,,,,
32,up,Ray Charles,I've Got a Woman,38,29,42,,,,
33,up,Dave Brubeck,Take Five,40,21,158,,,,
34,down,Ezra Collective,Victory Dance,21,7,6,,,,
35,up,Tony Bennett & Lady Gaga,Winter Wonderland,86,3,9,,,,
36,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),39,9,121,,,,
37,down,Nina Simone,Sinnerman,30,7,159,,,,
38,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),34,2,91,,,,
39,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],35,25,103,,,,
40,up,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,43,31,10,,,,
41,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,46,21,71,,,,
42,down,Ezra Collective,Welcome To My World,27,15,3,,,,
43,down,Wes Montgomery,What the World Needs Now Is Love,42,25,22,,,,
44,up,George Benson,Breezin',49,30,63,,,,
45,up,Nina Simone,Don't Let Me Be Misunderstood,47,15,156,,,,
46,down,Ezra Collective,Ego Killah,31,16,5,,,,
47,up,Bobby Hutcherson,Goin' Down South,52,25,26,,,,
48,up,Frank Sinatra,I've Got My Love to Keep Me Warm,85,9,34,,,,
49,-,Kenny G,"God Rest Ye, Merry Gentleman",-,4,23,,,,
50,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,54,17,130,,,,
51,down,Billie Holiday,Solitude,44,30,17,,,,
52,up,Miles Davis,So What,57,13,159,,,,
53,up,Ray Charles,Georgia On My Mind,60,39,16,,,,
54,up,Dave Brubeck,Brahms Lullaby,61,12,49,,,,
55,down,Lady Blackbird,Woman (Single Version),51,10,4,,,,
56,up,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),58,38,10,,,,
57,up,Frank Sinatra,It Was a Very Good Year,63,42,27,,,,
58,up,Miles Davis,Blue In Green,69,22,154,,,,
59,up,Nina Simone,Baltimore,65,37,130,,,,
60,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],62,10,155,,,,
61,up,Louis Armstrong,La Vie en rose,67,17,159,,,,
62,up,Paolo Fresu,Ferlinghetti,64,40,9,,,,
63,down,Gregory Porter,Hey Laura,56,5,150,,,,
64,up,Ezra Collective,London Calling (Apple Music Home Session),75,64,2,,,,
65,up,Frank Sinatra,Summer Wind,66,31,72,,,,
66,up,Tony Bennett,(I Left My Heart) In San Francisco,71,23,21,,,,
67,down,Ezra Collective,Togetherness,37,23,3,,,,
68,up,Frank Sinatra,My Kind of Town,70,49,28,,,,
69,up,George Benson,Love X Love,80,57,21,,,,
70,down,Frank Sinatra,That's Life,53,17,17,,,,
71,up,Ray Charles,"Hallelujah, I Love Her",83,60,11,,,,
72,up,Little North,Floating,74,49,9,,,,
73,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,87,29,21,,,,
74,up,Jan Hammer,Crockett's Theme,77,40,44,,,,
75,down,Al Foster,Alone and I,72,65,4,,,,
76,down,Ezra Collective,Smile,41,29,3,,,,
77,up,Louis Armstrong & Ella Fitzgerald,Summertime,100,28,61,,,,
78,down,Frank Sinatra,Nancy (With the Laughing Face),68,43,20,,,,
79,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",89,62,19,,,,
80,up,Brian Bromberg,Ellen,82,51,22,,,,
81,up,Keith Jarrett,Part III (Live),99,28,16,,,,
82,up,Tom Browne,Funkin' for Jamaica,88,35,123,,,,
83,down,Jorja Smith,Rose Rouge (Joy Orbison Remix),59,34,4,,,,
84,down,Ezra Collective,Live Strong,48,32,3,,,,
85,-,Dhafer Youssef,"Ondes of Chakras (feat. Marcus Miller, Vinnie Colaiuta & Nguyên Lê)",-,71,1,,,,
86,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],81,45,21,,,,
87,-,Gregory Porter,The Christmas Song,-,3,22,,,,
88,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),93,35,113,,,,
89,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),90,32,97,,,,
90,up,Miles Davis,Boplicity,95,53,9,,,,
91,-,The RAH Band,Messages from the Stars,-,20,37,,,,
92,down,Billie Holiday,I'll Be Seeing You,91,70,29,,,,
93,down,Matt Hylom,Early,79,50,21,,,,
94,up,Tony Bennett,Rags To Riches,98,31,8,,,,
95,-,Perry Como,Papa Loves Mambo,-,38,94,,,,
96,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,22,43,,,,
97,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,38,95,,,,
98,-,Miles Davis,Freddie Freeloader,-,25,137,,,,
99,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,24,153,,,,
100,down,Gregory Porter,Liquid Spirit,94,11,109,,,,
