Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,99,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,99,,,,
3,down,Nina Simone,Feeling Good,2,2,99,,,,
4,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),4,2,31,,,,
5,up,Curtis Mayfield,Move On Up (Single Edit),5,1,91,,,,
6,up,Three of a Kind,Babycakes,6,2,99,,,,
7,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,7,2,99,,,,
8,up,Liquid Planet Recordings,Hypnotic Waves,44,5,20,,,,
9,up,Lord Fubu,Never Leave You Lonely,18,9,7,,,,
10,down,Ray Charles,Hit the Road Jack,9,6,99,,,,
11,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],13,10,99,,,,
12,down,George Benson,Give Me the Night,8,5,99,,,,
13,down,Bobby Caldwell,What You Won't Do for Love,11,1,99,,,,
14,down,Bobby McFerrin,Don't Worry Be Happy,12,7,99,,,,
15,down,Etta James,At Last,10,2,99,,,,
16,up,Liquid Planet Recordings,Ocean Rest,37,6,17,,,,
17,up,Frank Sinatra,My Way (Remastered 2008),19,2,99,,,,
18,down,"Nat ""King"" Cole",Unforgettable,15,8,99,,,,
19,up,Dean Martin,That's Amore,21,12,87,,,,
20,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],20,6,99,,,,
21,up,Liquid Planet Recordings,Atlantic Ocean,60,11,24,,,,
22,down,Nina Simone,My Baby Just Cares for Me,16,6,99,,,,
23,down,Nina Simone,Sinnerman,17,7,99,,,,
24,up,Bugge Wesseltoft,Koral,69,19,47,,,,
25,down,Frank Sinatra,That's Life (Remastered 2008),23,4,99,,,,
26,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,24,6,99,,,,
27,down,Louis Armstrong,La Vie en rose,22,17,99,,,,
28,-,Liquid Planet Recordings,Calming Waves To Fall Asleep,-,12,14,,,,
29,down,"Grover Washington, Jr.",Just the Two of Us,25,7,79,,,,
30,down,Dave Brubeck,Take Five,28,21,99,,,,
31,down,Nina Simone,I Put a Spell On You,26,2,99,,,,
32,down,Venna & Jvck James,"Sun, Moon & Herbs",14,14,4,,,,
33,-,Marilyn Maye,Put on a Happy Face,-,1,1,,,,
34,up,Makoto Ozone,Nocturn No.2 Op.9-2,61,16,26,,,,
35,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,31,14,93,,,,
36,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,38,17,99,,,,
37,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),39,21,29,,,,
38,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,51,24,99,,,,
39,down,Kitty Kallen,"Its Been a Long, Long Time",27,8,60,,,,
40,up,Pasquale Grasso,When I Fall in Love,62,38,14,,,,
41,-,Pock Brass Soc,Boogie Woogie Bugal Boy (Live 1998),-,41,1,,,,
42,-,Pock Brass Soc,Little Brown Jug (Live 1998),-,42,1,,,,
43,up,Areni Agbabian,Petal Two,67,35,19,,,,
44,down,Nina Simone,Don't Let Me Be Misunderstood,32,15,98,,,,
45,down,Frank Sinatra,Come Fly With Me,29,9,99,,,,
46,down,Miles Davis,Blue In Green,45,22,95,,,,
47,down,Miles Davis,So What,30,13,99,,,,
48,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",71,28,2,,,,
49,-,Pock Brass Soc,In the Mood (Live 1998),-,49,1,,,,
50,up,Emil Brandqvist,Lilac,57,29,8,,,,
51,-,Chet Baker,I Fall in Love Too Easily,-,51,41,,,,
52,up,Joe Pass,Lil' Darlin',75,33,15,,,,
53,up,Erkin Cavus & Reentko Dirks,Kadiköy Liman,79,35,2,,,,
54,down,Louis Prima,Just a Gigolo,35,29,73,,,,
55,down,Ray Charles,Georgia On My Mind,33,24,97,,,,
56,up,Jordan Rakei,Imagination,63,16,16,,,,
57,down,Gregory Porter,Hey Laura,43,5,93,,,,
58,up,Pock Brass Soc,Basin Street Blues (Live 1998),70,58,2,,,,
59,down,Frank Sinatra,"Theme from New York, New York",36,13,99,,,,
60,up,Jorja Smith,Rose Rouge,86,1,67,,,,
61,-,Pock Brass Soc,Smooth Operator (Live 1998),-,51,1,,,,
62,-,Pock Brass Soc,Jailhouse Rock (Live 1998),-,47,1,,,,
63,down,John Pizzarelli,From This Place,47,27,12,,,,
64,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),34,22,6,,,,
65,up,Louis Prima,Just a Gigolo / I Ain't Got Nobody,80,26,5,,,,
66,-,Pock Brass Soc,Mission Impossible (Live 1998),-,66,1,,,,
67,-,Chet Baker,I Get Along Without You Very Well,-,63,1,,,,
68,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,78,21,46,,,,
69,-,Mel Tormé,Comin' Home Baby,-,7,7,,,,
70,-,Noam Wiesenberg,Prelude,-,44,7,,,,
71,-,Kenny G,Forever In Love,-,29,52,,,,
72,-,Keith Jarrett & Charlie Haden,Goodbye,-,61,9,,,,
73,-,Pock Brass Soc,Colours of the Wind (Live 1998),-,62,2,,,,
74,-,Dave Koz,Lullaby For a Rainy Night,-,52,6,,,,
75,-,Pock Brass Soc,It Don’t Mean a Thing (Live 1998),-,75,1,,,,
76,-,Frank Sinatra,Send In the Clowns,-,21,66,,,,
77,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,46,7,,,,
78,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,53,2,,,,
79,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),56,32,80,,,,
80,down,Miles Davis,Freddie Freeloader,54,25,92,,,,
81,down,Glenn Miller and His Orchestra,In the Mood,48,8,58,,,,
82,-,Herb Alpert,Rise,-,46,1,,,,
83,-,Misha Dejesus,Meat Above the Spark,-,65,1,,,,
84,-,Misha Dejesus,I Forgets Behind Attitude,-,84,1,,,,
85,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,19,48,,,,
86,down,Dave Brubeck,Take Five,84,35,75,,,,
87,-,Till Brönner & Bob James,September Morn (Radio Edit),-,38,12,,,,
88,-,Steve Cardenas,Language of Love,-,45,11,,,,
89,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),91,9,61,,,,
90,down,Miles Davis,All Blues,55,30,89,,,,
91,-,Ella Fitzgerald,"Bewitched, Bothered, And Bewildered",-,91,2,,,,
92,-,Peter Asplund & Aspiration,I Have Dreamed,-,30,7,,,,
93,down,Miles Davis,Flamenco Sketches,90,42,35,,,,
94,-,Ben Monder,My One and Only,-,94,1,,,,
95,-,The Penguins,Earth Angel,-,95,1,,,,
96,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,34,30,,,,
97,-,Benjamin Moussay,Promontoire,-,87,2,,,,
98,down,Dean Martin,Sway,59,23,89,,,,
99,-,Shoreditch Free Jazz Social Club,West,-,99,1,,,,
100,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),40,40,13,,,,
