Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,74,,,,
2,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,4,2,74,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,74,,,,
4,down,Nina Simone,Feeling Good,2,2,74,,,,
5,up,The Vernon Spring,A Plane over Woods,63,5,2,,,,
6,down,Curtis Mayfield,Move On Up (Single Edit),5,1,66,,,,
7,down,Three of a Kind,Babycakes,6,2,74,,,,
8,up,Floating Points & Pharoah Sanders,Movement 1 (feat. London Symphony Orchestra),49,8,2,,,,
9,down,Bobby Caldwell,What You Won't Do for Love,7,1,74,,,,
10,down,George Benson,Give Me the Night,8,5,74,,,,
11,up,Floating Points & Pharoah Sanders,Movement 4 (feat. London Symphony Orchestra),57,11,2,,,,
12,up,Floating Points & Pharoah Sanders,Movement 2 (feat. London Symphony Orchestra),54,12,2,,,,
13,up,Floating Points & Pharoah Sanders,Movement 3 (feat. London Symphony Orchestra),56,13,2,,,,
14,up,Floating Points & Pharoah Sanders,Movement 5 (feat. London Symphony Orchestra),58,14,2,,,,
15,up,Floating Points & Pharoah Sanders,Movement 6 (feat. London Symphony Orchestra),59,15,2,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us,12,7,54,,,,
17,down,Bobby McFerrin,Don't Worry Be Happy,10,7,74,,,,
18,down,Nina Simone,I Put a Spell On You,17,2,74,,,,
19,down,Kitty Kallen,"Its Been a Long, Long Time",16,8,36,,,,
20,up,Frank Sinatra,My Way (Remastered 2008),20,2,74,,,,
21,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],19,10,74,,,,
22,down,Ray Charles,Hit the Road Jack,9,6,74,,,,
23,up,Floating Points & Pharoah Sanders,Movement 7 (feat. London Symphony Orchestra),62,23,2,,,,
24,down,"Nat ""King"" Cole",Unforgettable,13,8,74,,,,
25,down,Etta James,At Last,11,2,74,,,,
26,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,22,14,68,,,,
27,up,Floating Points & Pharoah Sanders,Movement 8 (feat. London Symphony Orchestra),64,27,2,,,,
28,down,Nina Simone,My Baby Just Cares for Me,14,6,74,,,,
29,up,Floating Points & Pharoah Sanders,Movement 9 (feat. London Symphony Orchestra),68,29,2,,,,
30,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),81,21,2,,,,
31,up,Dave Brubeck,Take Five,31,21,74,,,,
32,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],25,6,74,,,,
33,down,Nina Simone,Sinnerman,15,7,74,,,,
34,down,Louis Armstrong,La Vie en rose,21,17,74,,,,
35,up,Justice Der,Earfquake,50,10,59,,,,
36,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,18,6,74,,,,
37,down,Joachim Kühn,Peace Piece,27,26,5,,,,
38,down,Miles Davis,So What,23,13,74,,,,
39,down,Frank Sinatra,That's Life (Remastered 2008),24,4,74,,,,
40,down,Jorja Smith,Rose Rouge,26,1,43,,,,
41,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,30,17,74,,,,
42,down,Frank Sinatra,Come Fly With Me,33,9,74,,,,
43,down,Ray Charles,Georgia On My Mind,34,24,74,,,,
44,up,Aso,Flowers,70,9,56,,,,
45,up,Cozy Collective,Winta (feat. Indra),61,9,68,,,,
46,down,Dave Brubeck,Brahms Lullaby,28,12,6,,,,
47,down,Frank Sinatra,"Theme from New York, New York",32,13,74,,,,
48,down,Kiefer,Superhero,44,41,4,,,,
49,up,Ahou,La mienne,77,49,4,,,,
50,-,Liquid Planet Recordings,Hypnotic Waves,-,5,1,,,,
51,up,Ahou,Paquetage,74,51,4,,,,
52,down,Miles Davis,Blue In Green,36,22,72,,,,
53,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",37,34,58,,,,
54,up,Ahou,Esprit,73,50,4,,,,
55,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),29,19,31,,,,
56,-,Reticule,Comme eux,-,52,5,,,,
57,-,Reticule,Sacoche,-,54,3,,,,
58,-,Reticule,Réussite,-,51,3,,,,
59,down,Nina Simone,Don't Let Me Be Misunderstood,35,15,74,,,,
60,-,Krocketa,Calvaste,-,56,3,,,,
61,down,"Nat ""King"" Cole",When I Fall In Love,53,28,62,,,,
62,-,Krocketa,Peurée,-,58,3,,,,
63,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,48,24,74,,,,
64,-,Reticule,Glin,-,53,2,,,,
65,-,Krocketa,Lamnie,-,57,3,,,,
66,-,Krocketa,Poset,-,62,3,,,,
67,-,Liquid Planet Recordings,Atlantic Ocean,-,11,1,,,,
68,down,Lofi Music Station,In Love with You,41,20,5,,,,
69,-,Areni Agbabian,Petal Two,-,35,10,,,,
70,-,Ahou,Marbet,-,70,1,,,,
71,-,Bugge Wesseltoft,Koral,-,19,30,,,,
72,-,Liquid Planet Recordings,Calming Waves To Fall Asleep,-,12,1,,,,
73,up,Tom Browne,Funkin' for Jamaica,87,35,54,,,,
74,down,Little North,Ode til skyer,43,38,4,,,,
75,down,Miles Davis,Freddie Freeloader,42,25,72,,,,
76,down,Nina Simone,Baltimore,75,37,59,,,,
77,down,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),40,36,4,,,,
78,up,Jim Hall,My One And Only Love,96,78,2,,,,
79,-,Bill Evans & Jim Hall,Darn That Dream,-,79,2,,,,
80,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,41,1,,,,
81,-,Noam Wiesenberg,Prelude,-,44,5,,,,
82,-,Bugge Wesseltoft,Morning Has Broken,-,82,1,,,,
83,down,Glenn Miller and His Orchestra,In the Mood,76,8,38,,,,
84,-,Abdullah Ibrahim,Blue Bolero (Blue Bolero III),-,82,2,,,,
85,-,Oscar Peterson,Love Walked In,-,64,3,,,,
86,-,Tigran Hamasyan,Rays of Light,-,86,2,,,,
87,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,75,3,,,,
88,down,Billie Holiday,Strange Fruit,38,25,51,,,,
89,down,Louis Armstrong & Ella Fitzgerald,Summertime,60,26,68,,,,
90,-,Dominic Miller,Angel,-,26,21,,,,
91,up,Herb Alpert & The Tijuana Brass,Ladyfingers,98,28,14,,,,
92,down,Miles Davis,All Blues,46,30,70,,,,
93,-,Brad Mehldau,Look for the Silver Lining,-,40,11,,,,
94,-,Mude,Take Your Ease Voyage,-,46,3,,,,
95,-,Ikeda Rica,Yume Wo Mita Ni Naru,-,77,1,,,,
96,down,Gary Burton & Chick Corea,Crystal Silence,45,39,3,,,,
97,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,54,5,,,,
98,-,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",-,33,1,,,,
99,down,Gregory Porter,Concorde,78,1,36,,,,
100,down,Jacob Collier,In Too Deep (feat. Kiana Ledé),39,19,15,,,,
