Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,17,,,,
2,-,Lady Gaga,Smile (One World: Together At Home),-,2,1,,,,
3,down,Nina Simone,Feeling Good,2,2,25,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,25,,,,
5,down,Etta James,At Last,4,2,25,,,,
6,down,Three of a Kind,Babycakes,5,2,25,,,,
7,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,6,2,25,,,,
8,down,Nina Simone,My Baby Just Cares for Me,7,6,25,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,1,25,,,,
10,up,George Benson,Give Me the Night,13,5,25,,,,
11,down,Bobby Caldwell,What You Won't Do for Love,8,1,25,,,,
12,down,Ray Charles,Hit the Road Jack,10,6,25,,,,
13,down,Bobby McFerrin,Don't Worry Be Happy,12,7,25,,,,
14,up,Frank Sinatra,My Way (Remastered 2008),16,2,25,,,,
15,up,Nina Simone,Sinnerman,18,7,25,,,,
16,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],20,10,25,,,,
17,up,Frank Sinatra,That's Life (Remastered 2008),21,4,25,,,,
18,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,22,14,19,,,,
19,down,"Nat ""King"" Cole",Unforgettable,15,8,25,,,,
20,up,Miles Davis,So What,26,13,25,,,,
21,up,Nina Simone,I Put a Spell On You,24,2,25,,,,
22,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],19,6,25,,,,
23,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,14,6,25,,,,
24,up,Louis Armstrong,La Vie en rose,25,17,25,,,,
25,up,"Grover Washington, Jr.",Just the Two of Us,32,7,5,,,,
26,up,Frank Sinatra,Come Fly With Me,34,9,25,,,,
27,up,Frank Sinatra,"Theme from New York, New York",27,13,25,,,,
28,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,36,17,25,,,,
29,up,Ray Charles,Georgia On My Mind,35,24,25,,,,
30,up,Miles Davis,Freddie Freeloader,38,25,24,,,,
31,up,Dave Brubeck,Take Five,54,21,25,,,,
32,down,Gregory Porter,Revival,28,2,15,,,,
33,down,Miles Davis,Blue In Green,30,22,23,,,,
34,down,Justice Der,Earfquake,23,10,12,,,,
35,down,Cozy Collective,Winta (feat. Indra),17,9,23,,,,
36,down,Dean Martin,Sway,33,23,25,,,,
37,up,Nina Simone,Don't Let Me Be Misunderstood,44,15,25,,,,
38,up,Dean Martin,That's Amore,39,12,25,,,,
39,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,31,24,25,,,,
40,up,Miles Davis,All Blues,53,30,24,,,,
41,up,Frank Sinatra,Send In the Clowns,50,21,25,,,,
42,up,Gregory Porter,Hey Laura,65,5,25,,,,
43,down,Louis Prima,Just a Gigolo,42,29,25,,,,
44,down,Aso,Flowers,11,9,19,,,,
45,up,"Nat ""King"" Cole",When I Fall In Love,52,28,21,,,,
46,up,Frank Sinatra,I've Got You Under My Skin,49,39,25,,,,
47,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],74,47,5,,,,
48,down,Louis Armstrong & Ella Fitzgerald,Summertime,41,26,25,,,,
49,up,Ezra Collective,Reason in Disguise (feat. Jorja Smith),57,22,25,,,,
50,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],40,25,25,,,,
51,down,Kenny G,Forever In Love,29,29,21,,,,
52,up,Frank Sinatra,Summer Wind,71,31,17,,,,
53,up,Miles Davis,Flamenco Sketches,62,42,12,,,,
54,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",51,34,25,,,,
55,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),48,9,24,,,,
56,down,Perry Como,Papa Loves Mambo,47,38,24,,,,
57,up,Etta James,I Just Want to Make Love to You,93,36,24,,,,
58,down,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),55,37,25,,,,
59,up,The Chordettes,Mr. Sandman,97,35,24,,,,
60,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),88,32,25,,,,
61,down,Capital Queue,First Call,37,37,9,,,,
62,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),45,38,25,,,,
63,up,Glenn Miller and His Orchestra,In the Mood,83,8,19,,,,
64,-,Rob Luft,All Ways Moving,-,64,1,,,,
65,-,Emil Ingmar,Åtta (solo piano),-,13,1,,,,
66,-,Curtis Stigers,Lately I've Let Things Slide,-,66,1,,,,
67,up,Tom Browne,Funkin' for Jamaica,95,35,24,,,,
68,up,Gregory Porter,Liquid Spirit,96,11,25,,,,
69,down,Kitty Kallen,"Its Been a Long, Long Time",46,8,4,,,,
70,-,Billie Holiday,I'll Be Seeing You,-,70,2,,,,
71,up,Nina Simone,Baltimore,84,37,21,,,,
72,up,Frank Sinatra,Witchcraft,87,49,17,,,,
73,-,Rook1e,Grape Soda,-,54,3,,,,
74,up,Gregory Porter,Holding On,94,18,21,,,,
75,down,Billie Holiday,Strange Fruit,72,25,20,,,,
76,down,Peggy Lee,Fever,67,47,21,,,,
77,down,Frank Sinatra,In the Wee Small Hours of the Morning,59,54,14,,,,
78,-,"Nat ""King"" Cole",Smile,-,46,2,,,,
79,-,Gregory Porter,If Love Is Overrated,-,6,10,,,,
80,up,Jeremy Cunningham,He Pushes Up,98,79,3,,,,
81,down,Elton John,Can You Feel the Love Tonight (Live),58,35,24,,,,
82,down,Dave Brubeck,Take Five,43,35,18,,,,
83,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",85,59,21,,,,
84,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),82,2,13,,,,
85,-,"Onyx Collective, Okay Kaya & Julian Soto",Getting to Know You,-,81,1,,,,
86,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,28,21,,,,
87,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,35,23,,,,
88,up,Ray Charles,I've Got a Woman,100,29,15,,,,
89,-,Jan Hammer,Crockett's Theme,-,40,1,,,,
90,-,Louis Prima,Buona Sera,-,71,11,,,,
91,-,George Benson,Breezin',-,30,3,,,,
92,-,Marilyn Monroe,I Wanna Be Loved By You,-,83,3,,,,
93,down,Ezra Collective,What Am I to Do? (feat. Loyle Carner),86,54,22,,,,
94,-,KOKOROKO,Abusey Junction,-,82,5,,,,
95,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,80,8,,,,
96,down,Chet Baker,I Fall in Love Too Easily,90,51,17,,,,
97,down,Joseph Shabason,Broken Hearted Kota,91,44,7,,,,
98,down,Dinah Washington,Cry Me a River,68,62,19,,,,
99,-,KOKOROKO,Carry Me Home,-,31,7,,,,
100,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,100,1,,,,
