Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,227,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),2,2,164,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,235,,,,
4,up,Frank Sinatra,That's Life (Remastered 2008),4,4,164,,,,
5,up,Laufey,From The Start,5,1,52,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,235,,,,
7,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,6,164,,,,
8,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,8,2,235,,,,
9,up,Nina Simone,Feeling Good,9,2,235,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,10,7,235,,,,
11,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),12,3,25,,,,
12,down,George Benson,Give Me the Night,11,5,235,,,,
13,up,Three of a Kind,Babycakes,14,2,235,,,,
14,down,Marilyn Maye,Put on a Happy Face,13,1,137,,,,
15,up,Laufey,Promise,19,14,47,,,,
16,up,Ray Charles,Hit the Road Jack,16,6,235,,,,
17,down,Frank Sinatra,"Theme from New York, New York",15,13,163,,,,
18,up,Laufey,Bored,73,18,2,,,,
19,down,Dean Martin,That's Amore,17,12,223,,,,
20,down,Frank Sinatra,Come Fly With Me,18,9,235,,,,
21,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),20,3,134,,,,
22,up,Frank Sinatra,The Way You Look Tonight,22,20,26,,,,
23,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),21,21,63,,,,
24,up,Laufey,Goddess,25,21,9,,,,
25,up,Laufey,Dreamer,35,21,35,,,,
26,down,"Nat ""King"" Cole",Unforgettable,23,8,235,,,,
27,down,Nina Simone,I Put a Spell On You,24,2,235,,,,
28,up,Laufey,Letter To My 13 Year Old Self,28,24,34,,,,
29,up,Nina Simone,Don't Let Me Be Misunderstood,29,15,232,,,,
30,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,27,26,52,,,,
31,down,Nina Simone,Sinnerman,26,7,235,,,,
32,down,Dean Martin,Sway,31,23,217,,,,
33,up,Laufey,Second Best,51,25,33,,,,
34,up,Laufey,Lovesick,41,19,35,,,,
35,down,Dave Brubeck,Take Five,30,21,234,,,,
36,up,Laufey,Bewitched,38,22,41,,,,
37,up,Laufey,Haunted,68,28,26,,,,
38,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),32,2,167,,,,
39,up,Laufey,California and Me (feat. Philharmonia Orchestra),49,17,35,,,,
40,up,Laufey,While You Were Sleeping,78,31,24,,,,
41,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,36,29,97,,,,
42,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),37,9,197,,,,
43,up,Ezra Collective,Ajala,66,43,2,,,,
44,up,Laufey,Must Be Love,87,30,20,,,,
45,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,39,34,46,,,,
46,up,Frank Sinatra,I've Got My Love to Keep Me Warm,67,9,110,,,,
47,down,berlioz & Ted Jasper,deep in it,34,32,58,,,,
48,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,33,6,235,,,,
49,up,Laufey,It Could Happen To You,81,49,2,,,,
50,down,Nina Simone,My Baby Just Cares for Me,44,6,235,,,,
51,down,Ray Charles,I've Got a Woman,40,29,118,,,,
52,down,Tony Bennett,(I Left My Heart) In San Francisco,43,23,53,,,,
53,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],45,10,231,,,,
54,down,Perry Como,Papa Loves Mambo,47,38,140,,,,
55,down,Pat Metheny,MoonDial,46,41,7,,,,
56,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,50,21,147,,,,
57,down,Frank Sinatra,Nancy (With the Laughing Face),42,41,11,,,,
58,up,Laufey,Trouble,80,58,2,,,,
59,down,Herb Alpert & The Tijuana Brass,Ladyfingers,48,28,21,,,,
60,down,George Benson,Breezin',56,30,137,,,,
61,up,Laufey,Misty,88,40,15,,,,
62,up,Laufey,Serendipity,89,47,16,,,,
63,down,Nina Simone,Baltimore,57,37,203,,,,
64,down,Dave Brubeck,Brahms Lullaby,52,12,124,,,,
65,up,Enzo Orefice Trio,Alice in Wonderland,95,65,2,,,,
66,up,Laufey,Nocturne (Interlude),90,46,9,,,,
67,down,Ray Charles,Georgia On My Mind,53,39,88,,,,
68,down,Tom Browne,Funkin' for Jamaica,61,35,195,,,,
69,down,Miles Davis,Blue In Green,55,22,227,,,,
70,down,Louis Armstrong,La Vie en rose,59,17,230,,,,
71,down,Jan Hammer,Crockett's Theme,54,40,115,,,,
72,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,58,24,215,,,,
73,-,WILLOW,b i g f e e l i n g s,-,43,3,,,,
74,-,RAYE,Feeling Good (triple j Like A Version),-,3,1,,,,
75,-,WILLOW & Jon Batiste,home,-,36,1,,,,
76,down,Gregory Porter,Hey Laura,64,5,226,,,,
77,down,Dinah Washington,What a Difference a Day Makes,63,63,10,,,,
78,-,WILLOW,the fear is not real,-,44,1,,,,
79,-,WILLOW,false self,-,48,1,,,,
80,-,WILLOW,ancient girl,-,61,1,,,,
81,-,Kamasi Washington,Lesanu,-,68,1,,,,
82,down,Jasmine Myra,Knowingness,72,60,4,,,,
83,-,WILLOW & St. Vincent,pain for fun,-,62,1,,,,
84,down,Miles Davis,So What,60,13,233,,,,
85,-,WILLOW,run!,-,47,1,,,,
86,-,"Kamasi Washington, George Clinton & D Smoke",Get Lit,-,69,1,,,,
87,-,WILLOW,no words 1 & 2,-,75,1,,,,
88,-,WILLOW,between i and she,-,66,1,,,,
89,-,WILLOW,down,-,77,1,,,,
90,-,Kamasi Washington,"Asha the First (feat. Thundercat, Taj Austin & Ras Austin)",-,81,1,,,,
91,-,WILLOW,"""i know that face.""",-,88,1,,,,
92,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,22,85,,,,
93,down,George Benson,Love X Love,82,57,81,,,,
94,-,Kamasi Washington & André 3000,Dream State,-,79,3,,,,
95,-,Kamasi Washington,"Computer Love (feat. Patrice Quinn, DJ Battlecat & Brandon Coleman)",-,95,1,,,,
96,up,Django Reinhardt,Baby,99,65,21,,,,
97,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],75,25,176,,,,
98,down,프레드 허시,Star-Crossed Lovers,69,69,3,,,,
99,-,Jasmine Myra,Still Waters,-,99,1,,,,
100,down,Al Foster,Alone and I,74,65,9,,,,
