Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,66,,,,
2,up,Curtis Mayfield,Move On Up (Single Edit),2,1,58,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,66,,,,
4,down,Nina Simone,Feeling Good,3,2,66,,,,
5,up,Three of a Kind,Babycakes,5,2,66,,,,
6,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,6,2,66,,,,
7,up,Etta James,At Last,8,2,66,,,,
8,up,Bobby Caldwell,What You Won't Do for Love,9,1,66,,,,
9,down,Ray Charles,Hit the Road Jack,7,6,66,,,,
10,up,George Benson,Give Me the Night,11,5,66,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,10,7,66,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,15,7,46,,,,
13,up,Nina Simone,My Baby Just Cares for Me,17,6,66,,,,
14,down,"Nat ""King"" Cole",Unforgettable,13,8,66,,,,
15,up,Nina Simone,I Put a Spell On You,16,2,66,,,,
16,down,Nina Simone,Sinnerman,12,7,66,,,,
17,up,Frank Sinatra,My Way (Remastered 2008),18,2,66,,,,
18,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],14,10,66,,,,
19,up,Louis Armstrong,La Vie en rose,23,17,66,,,,
20,up,Frank Sinatra,That's Life (Remastered 2008),22,4,66,,,,
21,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,21,6,66,,,,
22,up,Miles Davis,Blue In Green,43,22,64,,,,
23,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,58,23,2,,,,
24,up,Frank Sinatra,"Theme from New York, New York",33,13,66,,,,
25,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,19,14,60,,,,
26,up,Justice Der,Earfquake,55,10,51,,,,
27,up,Kitty Kallen,"Its Been a Long, Long Time",44,8,28,,,,
28,down,Miles Davis,So What,25,13,66,,,,
29,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],24,6,66,,,,
30,down,Jorja Smith,Rose Rouge,26,1,35,,,,
31,down,Ray Charles,Georgia On My Mind,29,24,66,,,,
32,up,Dave Brubeck,Take Five,34,21,66,,,,
33,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),35,19,24,,,,
34,up,Cozy Collective,Winta (feat. Indra),56,9,60,,,,
35,up,"Nat ""King"" Cole",When I Fall In Love,41,28,54,,,,
36,down,Danny Keane,Suspended Memory (In Isolation),20,20,4,,,,
37,up,Aso,Flowers,74,9,48,,,,
38,down,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,31,31,4,,,,
39,down,Frank Sinatra,Come Fly With Me,28,9,66,,,,
40,-,Beyond New York,Night in Fixation,-,40,2,,,,
41,down,Pierre de Bethmann Trio,This Never Happened Before,37,35,5,,,,
42,down,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,27,23,4,,,,
43,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,30,23,8,,,,
44,up,Bugge Wesseltoft,Koral,89,19,24,,,,
45,up,Brad Mehldau,Look for the Silver Lining,49,40,9,,,,
46,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,40,17,66,,,,
47,down,Billy Childs,It Never Entered My Mind,39,36,19,,,,
48,up,Beyond New York,He Coughs for Souls,62,48,5,,,,
49,up,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,53,33,5,,,,
50,-,Beyond New York,Heroic Tomorrow,-,50,2,,,,
51,up,Beyond New York,Back Swimming,79,51,3,,,,
52,-,Beyond New York,Kissing Night,-,52,3,,,,
53,-,キース・ジャレット,Answer Me (Live in Budapest),-,12,24,,,,
54,up,Beyond New York,Stone Clean Beauty,80,54,6,,,,
55,up,Beyond New York,Terrified Atoms,88,55,6,,,,
56,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,32,24,66,,,,
57,-,Bill Evans,Peace Piece,-,19,1,,,,
58,-,Dominic Miller,Angel,-,26,14,,,,
59,up,Beyond New York,Flying Scent,65,57,3,,,,
60,down,Lee Ritenour,Dreamcatcher,46,38,5,,,,
61,-,Chilly Gonzales,Armellodie,-,23,1,,,,
62,down,Nina Simone,Don't Let Me Be Misunderstood,36,15,66,,,,
63,up,Beyond New York,Emerald Four,87,63,4,,,,
64,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",71,34,51,,,,
65,down,Dean Martin,Sway,54,23,65,,,,
66,up,Björn Meyer,Traces of a Song,77,32,6,,,,
67,down,Gui Duvignau,Une pensée pour Paris,59,45,2,,,,
68,up,Louis Armstrong & Ella Fitzgerald,Summertime,70,26,64,,,,
69,-,Anja Lechner & François Couturier,Flow,-,69,4,,,,
70,-,Bill Evans,Lucky to Be Me,-,70,1,,,,
71,down,Dave Brubeck,Take Five,63,35,53,,,,
72,-,Eyolf Dale,How could it be?,-,40,1,,,,
73,-,Nubya Garcia,The Message Continues (Mark de Clive-Lowe Remix),-,73,1,,,,
74,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),57,38,64,,,,
75,-,The Vernon Spring,Sunset Village,-,8,10,,,,
76,down,Miles Davis,Boplicity,67,53,4,,,,
77,-,Noam Wiesenberg,Prelude,-,44,1,,,,
78,-,陈乃佳,Solid Angle,-,78,1,,,,
79,-,Burgatron,Quantum Dreams,-,56,1,,,,
80,-,Keith Jarrett & Charlie Haden,Goodbye,-,61,1,,,,
81,down,Frank Sinatra,Send In the Clowns,78,21,58,,,,
82,-,Fergus McCreadie,An Old Friend,-,59,3,,,,
83,-,Pat Martino,You Don't Know What Love Is,-,83,1,,,,
84,-,陈乃佳,Your Future,-,63,2,,,,
85,down,Miles Davis,All Blues,52,30,62,,,,
86,-,Kit Downes,Circinus,-,60,1,,,,
87,up,Peter White,Bueno Funk,100,73,9,,,,
88,-,Keith Jarrett,Shenandoah,-,88,1,,,,
89,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],61,25,58,,,,
90,down,Trap Rabbit,Annelida,72,71,2,,,,
91,down,Miles Davis,Freddie Freeloader,45,25,64,,,,
92,-,The deep sounds,Island of Beginning,-,92,1,,,,
93,down,Pino Palladino & Blake Mills,Just Wrong,68,56,2,,,,
94,-,Thandi Ntuli,Dikeledi,-,94,1,,,,
95,down,Nina Simone,Baltimore,76,37,54,,,,
96,-,陈乃佳,Sir the Flute,-,96,1,,,,
97,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),93,32,59,,,,
98,down,Gregory Porter,Concorde,38,1,29,,,,
99,-,Neil Cowley Trio,Grace,-,19,2,,,,
100,-,Julian Lage,Lullaby,-,100,1,,,,
