Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,61,,,,
2,up,Nina Simone,Feeling Good,5,2,61,,,,
3,up,Curtis Mayfield,Move On Up (Single Edit),6,1,53,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,2,61,,,,
5,up,Three of a Kind,Babycakes,11,2,61,,,,
6,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,16,2,61,,,,
7,up,George Benson,Give Me the Night,17,5,61,,,,
8,up,Etta James,At Last,19,2,61,,,,
9,up,Ray Charles,Hit the Road Jack,22,6,61,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,18,7,41,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,27,7,61,,,,
12,up,Bobby Caldwell,What You Won't Do for Love,21,1,61,,,,
13,up,Nina Simone,My Baby Just Cares for Me,36,6,61,,,,
14,up,"Nat ""King"" Cole",Unforgettable,30,8,61,,,,
15,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],38,10,61,,,,
16,up,Nina Simone,Sinnerman,28,7,61,,,,
17,up,Frank Sinatra,My Way (Remastered 2008),26,2,61,,,,
18,up,Frank Sinatra,Come Fly With Me,35,9,61,,,,
19,down,Eartha Kitt & Henri René,Santa Baby (Remastered),1,1,25,,,,
20,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],31,6,61,,,,
21,up,Frank Sinatra,That's Life (Remastered 2008),39,4,61,,,,
22,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,42,6,61,,,,
23,up,Nina Simone,I Put a Spell On You,32,2,61,,,,
24,down,Louis Prima,Pennies from Heaven,12,12,4,,,,
25,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),2,2,32,,,,
26,up,Jorja Smith,Rose Rouge,37,1,30,,,,
27,up,Frank Sinatra,"Theme from New York, New York",46,13,61,,,,
28,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,47,14,55,,,,
29,up,Nubya Garcia,Boundless Beings (feat. Akenya),75,29,3,,,,
30,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,67,23,3,,,,
31,down,Gregory Porter,The Christmas Song,3,3,12,,,,
32,up,Kassa Overall,Got Me a Plan,89,32,2,,,,
33,up,Miles Davis,So What,56,13,61,,,,
34,up,Louis Armstrong,La Vie en rose,52,17,61,,,,
35,up,Gregory Porter,Concorde,50,1,24,,,,
36,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),61,19,19,,,,
37,up,Dave Brubeck,Take Five,45,21,61,,,,
38,up,Ray Charles,Georgia On My Mind,58,24,61,,,,
39,up,Miles Davis,Freddie Freeloader,83,25,59,,,,
40,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,34,18,,,,
41,up,Miles Davis,Blue In Green,76,22,59,,,,
42,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,55,17,61,,,,
43,up,Dave Brubeck,Take Five,92,35,48,,,,
44,up,Herb Alpert & The Tijuana Brass,Ladyfingers,80,28,5,,,,
45,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,79,24,61,,,,
46,up,Miles Davis,All Blues,70,30,57,,,,
47,-,Dave Brubeck,There’s No Place Like Home,-,44,6,,,,
48,-,Tony Evans,Auld Lang Syne,-,15,3,,,,
49,up,Peter Asplund & Apiration,Lullaby for Melina,86,49,4,,,,
50,up,Dean Martin,Sway,100,23,60,,,,
51,-,Trombone Shorty,Here Come the Girls,-,51,1,,,,
52,up,Nancy Wilson,What Are You Doing New Year's Eve?,69,43,4,,,,
53,-,Miles Davis,Boplicity,-,53,2,,,,
54,down,Kenny G,"God Rest Ye, Merry Gentleman",7,4,15,,,,
55,up,Gregory Porter,Hey Laura,77,5,61,,,,
56,-,Frank Sinatra,Let's Face the Music and Dance,-,44,1,,,,
57,-,Immanuel Wilkins,The Dreamer,-,43,13,,,,
58,-,Dinah Washington,Blue Skies,-,52,1,,,,
59,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),60,38,59,,,,
60,up,Gregory Porter,Mister Holland,71,13,28,,,,
61,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],65,25,55,,,,
62,up,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),74,37,57,,,,
63,-,Tony Bennett & Diana Krall,'S Wonderful,-,55,2,,,,
64,-,Louis Armstrong Orchestra,I Like This Kind of Party,-,54,1,,,,
65,-,Chet Baker,That Old Feeling,-,56,1,,,,
66,-,Stan Getz & Bill Evans,Night and Day (Alternate Take),-,59,1,,,,
67,-,Billie Holiday,This Year's Kisses,-,58,1,,,,
68,-,Nina Simone,New World Coming,-,61,1,,,,
69,-,Charlie Parker,Autumn In New York,-,62,1,,,,
70,-,Cannonball Adderley & Nancy Wilson,Save Your Love for Me,-,63,1,,,,
71,up,Herbie Hancock,Rockit,84,49,16,,,,
72,-,Anita O'Day,Taking a Chance on Love (feat. The Oscar Peterson Quartet),-,64,1,,,,
73,-,Billy Childs,It Never Entered My Mind,-,36,14,,,,
74,down,Ramsey Lewis Trio,Here Comes Santa Claus,9,9,9,,,,
75,-,Bing Crosby & Rosemary Clooney,Anything You Can Do,-,75,1,,,,
76,-,Nina Simone,Lilac Wine,-,68,1,,,,
77,-,Mel Tormé,Moonlight In Vermont,-,70,1,,,,
78,-,Jimmy Heath,Don’t Explain,-,42,2,,,,
79,-,Dave Brubeck,In Your Own Sweet Way,-,74,1,,,,
80,up,Bugge Wesseltoft,Koral,93,19,19,,,,
81,-,Brad Mehldau,Look for the Silver Lining,-,40,5,,,,
82,-,Frank Sinatra,I've Got You Under My Skin,-,39,52,,,,
83,-,Julie London,At Long Last Love,-,69,1,,,,
84,-,Louis Armstrong and His Orchestra,Savoy Blues (Single Version),-,72,1,,,,
85,-,キース・ジャレット,Answer Me (Live in Budapest),-,12,21,,,,
86,-,Louis Jordan & His Tympany Five,Knock Me a Kiss (Single Version),-,76,1,,,,
87,down,The Vernon Spring,Sunset Village,59,8,9,,,,
88,-,Peter White,Bueno Funk,-,73,5,,,,
89,up,Louis Prima,Just a Gigolo,99,29,55,,,,
90,down,Nina Simone,Don't Let Me Be Misunderstood,68,15,61,,,,
91,-,Carmen McRae,I'm Through with Love,-,91,1,,,,
92,-,Perry Como,Papa Loves Mambo,-,38,47,,,,
93,down,Chet Baker,The First Noel,15,12,9,,,,
94,down,Dean Martin,That's Amore,87,12,59,,,,
95,-,BADBADNOTGOOD & MF DOOM,The Chocolate Conquistadors (From Grand Theft Auto Online: The Cayo Perico Heist),-,37,1,,,,
96,-,ヘレン・メリル,ユード・ビー・ソー・ナイス・トゥ・カム・ホーム・トゥ (feat. クインシー・ジョーンズ・オーケストラ),-,77,1,,,,
97,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,46,5,,,,
98,down,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,10,10,9,,,,
99,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,35,43,,,,
100,-,Shirley Horn,Come Dance With Me,-,84,1,,,,
