Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,40,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,138,,,,
3,up,Roy Ayers,Funk in the Hole,3,1,34,,,,
4,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),11,2,70,,,,
5,up,Bobby Caldwell,What You Won't Do for Love,5,1,138,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,2,138,,,,
7,up,Curtis Mayfield,Move On Up (Single Edit),8,1,130,,,,
8,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,3,37,,,,
9,up,John Coltrane,My Favorite Things,9,4,38,,,,
10,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,12,2,138,,,,
11,down,Dutchavelli,Bumpy One,4,4,3,,,,
12,down,Hugh Masekela,Grazing In the Grass,7,6,26,,,,
13,up,Three of a Kind,Babycakes,13,2,138,,,,
14,up,Nina Simone,Feeling Good,14,2,138,,,,
15,up,Ray Charles,Hit the Road Jack,15,6,138,,,,
16,up,George Benson,Give Me the Night,16,5,138,,,,
17,up,Bobby McFerrin,Don't Worry Be Happy,17,7,138,,,,
18,up,Frank Sinatra,My Way (Remastered 2008),18,2,138,,,,
19,up,Frank Sinatra,That's Life (Remastered 2008),20,4,138,,,,
20,up,Dean Martin,That's Amore,23,12,126,,,,
21,up,Etta James,At Last,21,2,138,,,,
22,up,"Nat ""King"" Cole",Unforgettable,24,8,138,,,,
23,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,19,14,6,,,,
24,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],27,6,138,,,,
25,up,Nina Simone,I Put a Spell On You,25,2,138,,,,
26,down,Nina Simone,Sinnerman,22,7,138,,,,
27,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),29,9,100,,,,
28,down,Nina Simone,My Baby Just Cares for Me,26,6,138,,,,
29,down,Tord Gustavsen Trio,Stream,28,21,10,,,,
30,up,Miles Davis,So What,36,13,138,,,,
31,up,Frank Sinatra,"Theme from New York, New York",39,13,137,,,,
32,down,Louis Armstrong,La Vie en rose,31,17,138,,,,
33,up,Frank Sinatra,Come Fly With Me,38,9,138,,,,
34,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,33,14,132,,,,
35,down,Nina Simone,Don't Let Me Be Misunderstood,32,15,135,,,,
36,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],41,10,134,,,,
37,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,35,6,138,,,,
38,up,Miles Davis,Blue In Green,53,22,133,,,,
39,up,Gregory Porter,Hey Laura,44,5,129,,,,
40,-,Herbie Hancock,Cantaloupe Island,-,30,3,,,,
41,down,Dave Brubeck,Take Five,40,21,137,,,,
42,up,Louis Armstrong & Ella Fitzgerald,Summertime,46,26,109,,,,
43,up,Drem Tgi,Smile,43,39,5,,,,
44,down,Antonio Adolfo,How Insensitive,42,33,10,,,,
45,up,Dean Martin,Sway,52,23,120,,,,
46,up,Herb Alpert,Rise,80,46,5,,,,
47,up,Pasquale Grasso,When I Fall in Love,48,38,37,,,,
48,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),47,22,25,,,,
49,down,Kokoroko,Age Of Ascent,37,29,3,,,,
50,down,Mel Tormé,Comin' Home Baby,30,7,41,,,,
51,up,The RAH Band,Messages from the Stars,54,20,17,,,,
52,down,Idris Muhammad,Could Heaven Ever Be Like This,45,35,4,,,,
53,down,Blossom Dearie,Tea for Two,34,19,23,,,,
54,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),63,35,92,,,,
55,down,Ray Charles,Georgia On My Mind,51,24,134,,,,
56,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",49,28,22,,,,
57,up,Nina Simone,Baltimore,57,37,109,,,,
58,up,George Benson,Breezin',65,30,42,,,,
59,up,Gregory Porter,Revival,66,2,84,,,,
60,down,Johnathan Blake,Abiyoyo,55,51,7,,,,
61,down,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,50,40,10,,,,
62,up,Miles Davis,All Blues,75,30,121,,,,
63,-,Stan Getz,Any Old Time of the Day,-,19,1,,,,
64,down,Maze Featuring Frankie Beverly,Twilight (feat. Frankie Beverly),60,31,21,,,,
65,up,Dave Brubeck,Take Five,81,35,105,,,,
66,-,Vadim Neselovskyi,Winter in Odesa,-,16,1,,,,
67,up,Miles Davis,Freddie Freeloader,69,25,127,,,,
68,up,Jan Hammer,Crockett's Theme,70,40,23,,,,
69,down,Tom Browne,Funkin' for Jamaica,68,35,102,,,,
70,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,76,24,134,,,,
71,down,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,61,46,10,,,,
72,down,Joel Lyssarides,The Last Verse,67,44,20,,,,
73,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),72,21,57,,,,
74,-,Soul Blanket,Drift Away,-,63,9,,,,
75,down,Gregory Porter,Liquid Spirit,58,11,89,,,,
76,up,Miles Davis,Flamenco Sketches,82,42,50,,,,
77,-,Wes Montgomery,What the World Needs Now Is Love,-,25,1,,,,
78,-,Pup Quest,The Long Journey,-,78,4,,,,
79,-,Miles Davis,Time After Time,-,6,1,,,,
80,-,Bobby Hutcherson,Goin' Down South,-,25,5,,,,
81,down,Django Reinhardt,Over the Rainbow,73,2,34,,,,
82,-,Sade,Hang on to Your Love,-,50,24,,,,
83,-,Matt Hylom,Early,-,50,13,,,,
84,up,Herbie Hancock,Rockit,86,49,36,,,,
85,down,Nils Petter Molvær,Honey in Your Head,62,58,9,,,,
86,up,Perry Como,Papa Loves Mambo,87,38,78,,,,
87,-,Luke Howard & Nadje Noordhuis,Oversky,-,66,4,,,,
88,-,Frank Sinatra,Summer Wind,-,31,51,,,,
89,down,Jeremy Pelt,I Love Music,64,21,15,,,,
90,-,Steam Down,Etcetera (feat. Afronaut Zu),-,32,9,,,,
91,down,Donald Byrd,(Fallin' Like) Dominoes,59,53,3,,,,
92,down,Gregory Porter,Holding On,77,18,64,,,,
93,down,Dave Brubeck,Brahms Lullaby,56,12,28,,,,
94,-,Billie Holiday and Her Orchestra,Summertime (78rpm Version),-,65,13,,,,
95,down,George Benson,The Greatest Love of All,74,67,9,,,,
96,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,32,95,,,,
97,-,John Pizzarelli,Farmer's Trust,-,97,1,,,,
98,-,Frank Sinatra,I've Got You Under My Skin,-,39,76,,,,
99,-,Jorja Smith,Rose Rouge,-,1,85,,,,
100,-,Venna & Jvck James,"Sun, Moon & Herbs",-,14,37,,,,
