Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,229,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),2,2,166,,,,
3,up,Laufey,From The Start,3,1,54,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,237,,,,
5,up,Frank Sinatra,That's Life (Remastered 2008),5,4,166,,,,
6,up,RAYE,Feeling Good (triple j Like A Version),28,3,3,,,,
7,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,6,2,237,,,,
8,-,Bobby Caldwell,What You Won't Do for Love,-,1,233,,,,
9,-,Sade,Kiss of Life,-,5,1,,,,
10,down,Nina Simone,Feeling Good,8,2,237,,,,
11,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,6,166,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,2,237,,,,
13,-,Sade,Like a Tattoo,-,7,1,,,,
14,-,Sade,No Ordinary Love,-,10,1,,,,
15,down,Marilyn Maye,Put on a Happy Face,13,1,139,,,,
16,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),12,3,27,,,,
17,down,Ray Charles,Hit the Road Jack,14,6,237,,,,
18,up,Frank Sinatra,"Theme from New York, New York",18,13,165,,,,
19,down,Laufey,Promise,17,14,49,,,,
20,up,Frank Sinatra,The Way You Look Tonight,22,20,28,,,,
21,up,Laufey,Bored,21,18,4,,,,
22,up,Nina Simone,I Put a Spell On You,38,2,237,,,,
23,up,Dean Martin,Sway,26,23,219,,,,
24,up,Laufey,Letter To My 13 Year Old Self,25,24,36,,,,
25,up,Laufey,Dreamer,29,21,37,,,,
26,-,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),-,18,1,,,,
27,up,Nina Simone,Sinnerman,32,7,237,,,,
28,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),27,21,65,,,,
29,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),33,9,199,,,,
30,up,Nina Simone,Don't Let Me Be Misunderstood,34,15,234,,,,
31,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),35,2,169,,,,
32,down,Laufey,Goddess,30,21,11,,,,
33,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],46,10,233,,,,
34,-,Sade,Pearls,-,25,1,,,,
35,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,31,26,54,,,,
36,-,Frank Sinatra,Come Fly With Me,-,21,1,,,,
37,up,Laufey,Lovesick,40,19,37,,,,
38,down,Three of a Kind,Babycakes,11,2,237,,,,
39,down,Frank Sinatra,I've Got My Love to Keep Me Warm,16,9,112,,,,
40,up,Laufey,Bewitched,41,22,43,,,,
41,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,42,29,99,,,,
42,up,Laufey,Second Best,47,25,35,,,,
43,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,45,34,48,,,,
44,-,The Dave Brubeck Quartet,Take Five,-,33,18,,,,
45,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,14,8,,,,
46,down,WILLOW,b i g f e e l i n g s,43,43,5,,,,
47,up,WILLOW,run!,49,47,3,,,,
48,up,berlioz & Ted Jasper,deep in it,52,32,60,,,,
49,up,George Benson,Breezin',57,30,139,,,,
50,up,Laufey,While You Were Sleeping,56,31,26,,,,
51,up,Tony Bennett,(I Left My Heart) In San Francisco,53,23,55,,,,
52,up,Laufey,California and Me (feat. Philharmonia Orchestra),54,17,37,,,,
53,up,Refeeld & Kloetie,Gouache,71,47,2,,,,
54,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,41,6,,,,
55,down,George Benson,Give Me the Night,15,5,237,,,,
56,-,Frank Sinatra,Summer Wind,-,52,2,,,,
57,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,47,1,,,,
58,up,Laufey,Haunted,60,28,28,,,,
59,-,Tony Bennett & Amy Winehouse,Body and Soul,-,59,1,,,,
60,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,14,136,,,,
61,-,Marlena Shaw,California Soul,-,25,1,,,,
62,-,George Benson,Turn Your Love Around,-,61,1,,,,
63,down,Laufey,Must Be Love,59,30,22,,,,
64,up,Dave Brubeck,Brahms Lullaby,64,12,126,,,,
65,-,Beverley Knight,Shoulda Woulda Coulda,-,30,1,,,,
66,up,Frank Sinatra,Nancy (With the Laughing Face),76,41,13,,,,
67,up,Brad Mehldau,Prelude to Prelude,93,67,2,,,,
68,-,"Nat ""King"" Cole",Smile,-,46,6,,,,
69,-,BADBADNOTGOOD,Eyes On Me,-,69,1,,,,
70,-,Conic Rose,Goodbye,-,41,41,,,,
71,down,WILLOW & Jon Batiste,home,36,36,3,,,,
72,up,Jan Hammer,Crockett's Theme,73,40,117,,,,
73,up,Maze Featuring Frankie Beverly,Twilight (feat. Frankie Beverly),82,31,61,,,,
74,down,Bobby McFerrin,Don't Worry Be Happy,10,7,237,,,,
75,down,Dave Brubeck,Take Five,37,21,236,,,,
76,down,Tom Browne,Funkin' for Jamaica,63,35,197,,,,
77,down,WILLOW,the fear is not real,44,44,3,,,,
78,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,72,24,217,,,,
79,-,BADBADNOTGOOD,Take Me With You,-,79,1,,,,
80,-,Sade,I Couldn't Love You More,-,80,1,,,,
81,down,Dean Martin,That's Amore,19,12,225,,,,
82,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),20,3,136,,,,
83,down,"Nat ""King"" Cole",Unforgettable,24,8,237,,,,
84,down,WILLOW,false self,48,48,3,,,,
85,down,Frank Sinatra,Come Fly With Me,23,9,237,,,,
86,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,39,6,237,,,,
87,down,Ray Charles,I've Got a Woman,50,29,120,,,,
88,down,Nina Simone,My Baby Just Cares for Me,51,6,237,,,,
89,down,Perry Como,Papa Loves Mambo,55,38,142,,,,
90,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,58,21,149,,,,
91,down,Nina Simone,Baltimore,74,37,205,,,,
92,down,George Benson,Love X Love,84,57,83,,,,
93,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),89,22,87,,,,
94,down,Gregory Porter,Hey Laura,79,5,228,,,,
95,down,Herb Alpert & The Tijuana Brass,Ladyfingers,70,28,23,,,,
96,down,Louis Armstrong,La Vie en rose,80,17,232,,,,
97,-,Miles Davis,Blue in Green (Mono Version),-,53,1,,,,
98,down,Ray Charles,Georgia On My Mind,86,39,90,,,,
99,down,Ezra Collective,Ajala,85,43,4,,,,
100,down,Laufey,Serendipity,87,47,18,,,,
