Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,98,,,,
2,up,Nina Simone,Feeling Good,2,2,98,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,98,,,,
4,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),5,2,30,,,,
5,down,Curtis Mayfield,Move On Up (Single Edit),4,1,90,,,,
6,up,Three of a Kind,Babycakes,7,2,98,,,,
7,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,6,2,98,,,,
8,up,George Benson,Give Me the Night,8,5,98,,,,
9,up,Ray Charles,Hit the Road Jack,11,6,98,,,,
10,up,Etta James,At Last,13,2,98,,,,
11,down,Bobby Caldwell,What You Won't Do for Love,9,1,98,,,,
12,down,Bobby McFerrin,Don't Worry Be Happy,10,7,98,,,,
13,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],12,10,98,,,,
14,up,Venna & Jvck James,"Sun, Moon & Herbs",32,14,3,,,,
15,up,"Nat ""King"" Cole",Unforgettable,18,8,98,,,,
16,up,Nina Simone,My Baby Just Cares for Me,16,6,98,,,,
17,up,Nina Simone,Sinnerman,21,7,98,,,,
18,down,Lord Fubu,Never Leave You Lonely,14,9,6,,,,
19,down,Frank Sinatra,My Way (Remastered 2008),15,2,98,,,,
20,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],22,6,98,,,,
21,down,Dean Martin,That's Amore,20,12,86,,,,
22,up,Louis Armstrong,La Vie en rose,26,17,98,,,,
23,up,Frank Sinatra,That's Life (Remastered 2008),25,4,98,,,,
24,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,23,6,98,,,,
25,up,"Grover Washington, Jr.",Just the Two of Us,28,7,78,,,,
26,down,Nina Simone,I Put a Spell On You,17,2,98,,,,
27,up,Kitty Kallen,"Its Been a Long, Long Time",38,8,59,,,,
28,up,Dave Brubeck,Take Five,43,21,98,,,,
29,up,Frank Sinatra,Come Fly With Me,29,9,98,,,,
30,up,Miles Davis,So What,34,13,98,,,,
31,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,24,14,92,,,,
32,up,Nina Simone,Don't Let Me Be Misunderstood,35,15,97,,,,
33,up,Ray Charles,Georgia On My Mind,36,24,96,,,,
34,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),27,22,5,,,,
35,down,Louis Prima,Just a Gigolo,30,29,72,,,,
36,up,Frank Sinatra,"Theme from New York, New York",39,13,98,,,,
37,up,Liquid Planet Recordings,Ocean Rest,46,6,16,,,,
38,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,33,17,98,,,,
39,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),60,21,28,,,,
40,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),45,40,12,,,,
41,down,Matthew Stevens,Foreign Ghosts,31,31,3,,,,
42,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,93,20,6,,,,
43,up,Gregory Porter,Hey Laura,49,5,92,,,,
44,up,Liquid Planet Recordings,Hypnotic Waves,52,5,19,,,,
45,up,Miles Davis,Blue In Green,53,22,94,,,,
46,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",64,34,81,,,,
47,up,John Pizzarelli,From This Place,58,27,11,,,,
48,up,Glenn Miller and His Orchestra,In the Mood,50,8,57,,,,
49,down,Louis Armstrong & Ella Fitzgerald,Summertime,42,26,88,,,,
50,up,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),61,43,2,,,,
51,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,44,24,98,,,,
52,down,Cornelius Claudio Kreusch,Meral,48,48,3,,,,
53,down,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",47,37,4,,,,
54,up,Miles Davis,Freddie Freeloader,55,25,91,,,,
55,up,Miles Davis,All Blues,62,30,88,,,,
56,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),57,32,79,,,,
57,down,Emil Brandqvist,Lilac,40,29,7,,,,
58,-,Jean-Michel Pilc,Caramel Goes to Sleep,-,58,1,,,,
59,down,Dean Martin,Sway,41,23,88,,,,
60,-,Liquid Planet Recordings,Atlantic Ocean,-,11,23,,,,
61,up,Makoto Ozone,Nocturn No.2 Op.9-2,65,16,25,,,,
62,up,Pasquale Grasso,When I Fall in Love,98,38,13,,,,
63,up,Jordan Rakei,Imagination,82,16,15,,,,
64,-,Tony Bennett & Lady Gaga,Love For Sale,-,27,1,,,,
65,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),69,38,83,,,,
66,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,14,1,,,,
67,-,Areni Agbabian,Petal Two,-,35,18,,,,
68,-,Tom Browne,Funkin' for Jamaica,-,68,2,,,,
69,-,Bugge Wesseltoft,Koral,-,19,46,,,,
70,-,Pock Brass Soc,Basin Street Blues (Live 1998),-,58,1,,,,
71,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,28,1,,,,
72,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],94,25,74,,,,
73,down,Tom Browne,Funkin' for Jamaica,68,35,77,,,,
74,-,Ray Charles,I've Got a Woman,-,29,20,,,,
75,down,Joe Pass,Lil' Darlin',67,33,14,,,,
76,down,Renee Rosnes,Evermore,37,37,3,,,,
77,-,Nala Sinephro,Space 1,-,66,1,,,,
78,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,21,45,,,,
79,-,Erkin Cavus & Reentko Dirks,Kadiköy Liman,-,35,1,,,,
80,-,Louis Prima,Just a Gigolo / I Ain't Got Nobody,-,26,4,,,,
81,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,72,9,,,,
82,-,Marcin Wasilewski Trio,Riders On The Storm,-,38,1,,,,
83,-,Nala Sinephro,Space 2,-,72,1,,,,
84,down,Dave Brubeck,Take Five,54,35,74,,,,
85,-,Fred Astaire,Puttin' On the Ritz,-,85,1,,,,
86,up,Jorja Smith,Rose Rouge,92,1,66,,,,
87,down,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,70,61,2,,,,
88,-,Jan Hammer,Crockett's Theme,-,40,8,,,,
89,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,28,40,,,,
90,-,Miles Davis,Flamenco Sketches,-,42,34,,,,
91,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),73,9,60,,,,
92,-,Frank Sinatra,My Kind of Town,-,49,9,,,,
93,-,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),-,42,5,,,,
94,down,"Nat ""King"" Cole",When I Fall In Love,63,28,85,,,,
95,down,Billie Holiday,Strange Fruit,83,25,66,,,,
96,-,Pieces of a Dream,Night Vision,-,96,1,,,,
97,-,"Venna, emil, Jvck James & JADA",June's Cry,-,97,1,,,,
98,-,Herbie Hancock,Chameleon,-,95,2,,,,
99,-,Curtis Mayfield,Move On Up (Extended Version),-,1,22,,,,
100,down,Floating Points & Pharoah Sanders,Movement 1 (feat. London Symphony Orchestra),66,8,9,,,,
