Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,69,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,2,69,,,,
3,up,Nina Simone,Feeling Good,3,2,69,,,,
4,up,Curtis Mayfield,Move On Up (Single Edit),7,1,61,,,,
5,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,4,2,69,,,,
6,down,Three of a Kind,Babycakes,5,2,69,,,,
7,down,Bobby Caldwell,What You Won't Do for Love,6,1,69,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,11,7,69,,,,
9,up,Ray Charles,Hit the Road Jack,12,6,69,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,10,7,49,,,,
11,down,George Benson,Give Me the Night,8,5,69,,,,
12,up,Nina Simone,Sinnerman,18,7,69,,,,
13,down,"Nat ""King"" Cole",Unforgettable,9,8,69,,,,
14,up,Etta James,At Last,21,2,69,,,,
15,up,Nina Simone,I Put a Spell On You,19,2,69,,,,
16,down,Kitty Kallen,"Its Been a Long, Long Time",15,8,31,,,,
17,up,Frank Sinatra,My Way (Remastered 2008),24,2,69,,,,
18,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],31,10,69,,,,
19,down,Louis Armstrong,La Vie en rose,17,17,69,,,,
20,up,Nina Simone,My Baby Just Cares for Me,25,6,69,,,,
21,down,Justice Der,Earfquake,13,10,54,,,,
22,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,30,6,69,,,,
23,up,Frank Sinatra,That's Life (Remastered 2008),34,4,69,,,,
24,down,Cozy Collective,Winta (feat. Indra),16,9,63,,,,
25,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,29,14,63,,,,
26,down,Aso,Flowers,14,9,51,,,,
27,down,Miles Davis,Blue In Green,23,22,67,,,,
28,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],38,6,69,,,,
29,down,Espen Eriksen Trio,Transparent Darkness,20,20,3,,,,
30,up,Miles Davis,So What,36,13,69,,,,
31,up,Frank Sinatra,Come Fly With Me,57,9,69,,,,
32,down,"Nat ""King"" Cole",When I Fall In Love,28,28,57,,,,
33,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,27,24,69,,,,
34,-,Charlie Porter,Hindsight,-,34,1,,,,
35,up,Nina Simone,Don't Let Me Be Misunderstood,43,15,69,,,,
36,down,Bugge Wesseltoft,Koral,22,19,27,,,,
37,down,Jorja Smith,Rose Rouge,35,1,38,,,,
38,up,Dave Brubeck,Take Five,47,21,69,,,,
39,down,Ray Charles,Georgia On My Mind,37,24,69,,,,
40,up,Frank Sinatra,"Theme from New York, New York",40,13,69,,,,
41,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,44,23,5,,,,
42,down,Dominic Miller,Angel,26,26,17,,,,
43,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,54,17,69,,,,
44,-,Farid Sheek,The Persian Blue Soul,-,44,1,,,,
45,up,Dean Martin,Sway,100,23,67,,,,
46,-,Matt Carmichael,Dear Grandma,-,46,1,,,,
47,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",70,34,53,,,,
48,-,Logan Richardson,Light,-,48,1,,,,
49,-,Ahou,La mienne,-,49,1,,,,
50,-,Ahou,Esprit,-,50,1,,,,
51,-,Reticule,Réussite,-,51,1,,,,
52,up,Reticule,Comme eux,98,52,3,,,,
53,-,Reticule,Glin,-,53,1,,,,
54,-,Reticule,Sacoche,-,54,1,,,,
55,-,Ahou,Paquetage,-,51,1,,,,
56,-,Krocketa,Calvaste,-,56,1,,,,
57,-,Krocketa,Lamnie,-,57,1,,,,
58,-,Krocketa,Peurée,-,58,1,,,,
59,down,Eyolf Dale,How could it be?,53,40,4,,,,
60,-,Snowpoet,A Chance to Hear the Rain,-,60,1,,,,
61,-,Gregory Porter,Revival,-,2,46,,,,
62,-,Krocketa,Poset,-,62,1,,,,
63,down,Burgatron,Clogging up the Works,39,39,2,,,,
64,-,Joseph Shabason,Our Place,-,25,11,,,,
65,up,Burgatron,Quantum Dreams,74,56,4,,,,
66,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),42,19,27,,,,
67,-,Alfa Mist,Run Outs,-,32,2,,,,
68,-,Gregory Porter,Concorde,-,1,31,,,,
69,-,Glenn Miller and His Orchestra,In the Mood,-,8,34,,,,
70,-,Lord Fubu,Never Leave You Lonely,-,9,1,,,,
71,-,Trap Rabbit,Annelida,-,71,3,,,,
72,up,Miles Davis,All Blues,87,30,65,,,,
73,up,Herb Alpert & The Tijuana Brass,Ladyfingers,92,28,11,,,,
74,up,Louis Armstrong,When You Wish Upon a Star,94,53,6,,,,
75,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,75,2,,,,
76,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,32,60,,,,
77,-,Dave Brubeck,Take Five,-,35,55,,,,
78,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,72,2,,,,
79,down,Interwoven Meaning,Beyond the Intercept,55,55,2,,,,
80,-,Brad Mehldau,Look for the Silver Lining,-,40,10,,,,
81,down,Burgatron,Drive Downtown,63,63,2,,,,
82,-,Sam Gendel,Eternal Loop,-,37,1,,,,
83,-,Super Sumatra,Welcome Home,-,83,1,,,,
84,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,54,3,,,,
85,-,Gregory Porter,Hey Laura,-,5,67,,,,
86,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,59,1,,,,
87,down,Miles Davis,Freddie Freeloader,83,25,67,,,,
88,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,26,65,,,,
89,-,Billy Childs,It Never Entered My Mind,-,36,20,,,,
90,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,72,34,22,,,,
91,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,21,2,,,,
92,-,Save Shave Crave,Focus on the Heart,-,92,1,,,,
93,-,The Chordettes,Mr. Sandman,-,35,40,,,,
94,-,Save Shave Crave,One Last Twist,-,94,1,,,,
95,down,Interwoven Meaning,Wonderfully Maddening,49,49,2,,,,
96,-,Danny Keane,Suspended Memory (In Isolation),-,20,5,,,,
97,-,Sade,Hang on to Your Love,-,50,11,,,,
98,-,Jordan Rakei,Wind Parade,-,31,11,,,,
99,-,Billie Holiday,Strange Fruit,-,25,46,,,,
100,-,Sunshine Jazz Quartet,Zipline,-,100,1,,,,
