Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shaboozey,Where I've Been isn't Where I'm Going,2,1,11,,,,
2,down,Beyoncé,COWBOY CARTER,1,1,11,,,,
3,up,Willie Nelson,The Border,47,3,2,,,,
4,down,Taylor Swift,Fearless (Taylor's Version),3,1,166,1,2021-04-11,1,2021-04-11
5,down,Taylor Swift,Speak Now (Taylor's Version),4,1,49,,,,
6,down,Kacey Musgraves,Deeper Well,5,1,13,,,,
7,up,Taylor Swift,Taylor Swift (Deluxe Edition),7,3,236,,,,
8,up,Dasha,What Happens Now?,8,6,10,,,,
9,up,Chris Stapleton,Traveller,12,1,240,100,2019-10-13,77,2020-02-23
10,down,Kacey Musgraves,Golden Hour,6,2,239,,,,
11,up,The Dead South,Chains & Stakes,13,3,18,,,,
12,down,Zach Bryan,Zach Bryan,10,2,42,,,,
13,down,Luke Combs,Gettin' Old,11,1,68,,,,
14,up,Morgan Wallen,One Thing At A Time,16,1,71,,,,
15,down,Chris Stapleton,Higher,9,1,35,,,,
16,down,Johnny Cash,American IV: The Man Comes Around,15,1,239,,,,
17,up,Richard Thompson,Ship To Shore,56,17,2,,,,
18,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,14,6,5,,,,
19,down,Kevin Costner & Modern West,Tales from Yellowstone,18,9,72,,,,
20,down,Blissful Liberty,Blissful Liberty,19,10,39,,,,
21,up,Pete South,Man of Time,21,3,54,,,,
22,down,Taylor Swift,Fearless (Platinum Edition),20,6,149,74,2021-02-14,74,2021-02-14
23,up,Johnny Cash,Greatest Hits: Best of the Best Gold,24,1,240,,,,
24,up,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),29,4,76,,,,
25,down,Johnny Cash,American III: Solitary Man,22,5,239,,,,
26,up,John Denver,John Denver's Greatest Hits,27,5,237,,,,
27,up,Shania Twain,Come On Over (Special Edition),30,2,81,,,,
28,down,Various Artists,Yellowstone Songs and Songs Inspired by Yellowstone,26,25,6,,,,
29,down,Zach Bryan,American Heartbreak,23,2,112,,,,
30,down,Luke Combs,This One’s for You Too (Deluxe Edition),25,12,221,90,2019-10-06,35,2019-10-20
31,up,Morgan Wallen,Dangerous: The Double Album,37,1,177,39,2020-11-22,1,2021-01-31
32,down,Taylor Swift,Speak Now (Bonus Track Version),28,1,238,,,,
33,up,Chris Stapleton,Starting Over,34,1,189,75,2020-11-01,14,2020-11-22
34,down,Zach Bryan,Summertime Blues - EP,31,3,97,,,,
35,up,Various Artists,Twisters: The Album,77,35,2,,,,
36,up,The Castellows,A Little Goes A Long Way,42,3,23,,,,
37,down,Anne Wilson,REBEL,35,10,13,,,,
38,down,Jelly Roll,Whitsitt Chapel,33,7,59,,,,
39,down,Dolly Parton,The Very Best of Dolly Parton,32,7,209,,,,
40,-,テイラー・スウィフト,Red,-,40,1,,,,
41,down,The Red Clay Strays,Moment of Truth,38,18,18,,,,
42,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),60,1,193,78,2020-09-27,9,2020-11-01
43,up,Whiskey Myers,Mud,59,12,46,,,,
44,down,Lainey Wilson,Bell Bottom Country,41,7,77,,,,
45,up,Kameron Marlowe,Keepin' the Lights On,67,45,2,,,,
46,up,Nate Smith,Through the Smoke,50,9,9,,,,
47,down,Taylor Swift,Red (Deluxe Version),17,1,238,,,,
48,up,Colter Wall,Imaginary Appalachia,53,27,36,,,,
49,up,Cody Johnson,Leather,89,4,34,,,,
50,up,HARDY,the mockingbird & THE CROW,79,3,77,,,,
51,up,Brett Young,Across The Sheets,75,11,22,,,,
52,down,Gareth,Covers (From Across The Pond) - EP,49,7,9,,,,
53,up,Warren Zeiders,Pretty Little Poison (Deluxe),96,45,10,,,,
54,up,Kenny Rogers,The Best of Kenny Rogers: Through the Years,66,1,208,85,2020-03-22,42,2020-04-12
55,down,Luke Combs,Growin' Up,45,1,104,,,,
56,-,Carly Pearce,hummingbird,-,56,2,,,,
57,down,Taylor Swift,Speak Now - World Tour Live,51,15,169,,,,
58,up,Restless Road,Last Rodeo,83,24,21,,,,
59,down,Charley Crockett,$10 Cowboy,43,7,10,,,,
60,down,Various Artists,Schützenfest & Marschmusik,36,36,17,,,,
61,down,Dylan Gossett,No Better Time - EP,40,6,36,,,,
62,-,Wheeler Walker Jr.,"Sex, Drugs & Country Music",-,11,87,,,,
63,up,James Johnston,RAISED LIKE THAT,64,15,19,,,,
64,-,Chris Stapleton,"From A Room, Volume 1",-,21,142,,,,
65,down,Pokey LaFarge,Rhumba Country,44,25,5,,,,
66,down,Travis Denning,Roads That Go Nowhere,39,39,3,,,,
67,-,Koe Wetzel,9 Lives,-,67,1,,,,
68,-,Orville Peck,Stampede: Vol. 1,-,68,1,,,,
69,up,Terri Clark,Terri Clark: Take Two,69,69,2,,,,
70,-,Megan Moroney,Am I Okay?,-,68,3,,,,
71,down,Marty Robbins,Gunfighter Ballads and Trail Songs,65,16,85,,,,
72,down,Jack McBannon,Tennessee,63,63,2,,,,
73,down,Luke Grimes,Luke Grimes,48,8,18,,,,
74,down,Zach Bryan,Boys Of Faith - EP,46,2,38,,,,
75,-,Shaboozey,"Where I've Been, Isn't Where I'm Going",-,75,1,,,,
76,-,Sara Evans,Unbroke,-,76,1,,,,
77,-,Matt Stell,Born Lonely,-,77,1,,,,
78,-,Jesse Daniel,Countin’ the Miles,-,78,1,,,,
79,-,Luke Combs,Apple Music Live: Luke Combs - EP,-,8,82,,,,
80,down,Drake Milligan,Dallas/Fort Worth,61,17,65,,,,
81,down,Johnny Cash,At Folsom Prison (Live),72,6,235,,,,
82,down,Bailey Zimmerman,Religiously. The Album.,68,8,46,,,,
83,-,Colbie Caillat,Along the Way,-,8,33,,,,
84,down,Tyler Childers,Purgatory,82,32,61,,,,
85,down,Riley Green,Way Out Here,62,11,10,,,,
86,-,Colter Wall,Little Songs,-,8,33,,,,
87,up,The Bellamy Brothers,Best of the Best,99,10,148,,,,
88,down,Nate Smith,NATE SMITH (DELUXE),84,5,51,,,,
89,down,Johnny Cash,American V: A Hundred Highways,71,10,217,,,,
90,-,Erin Kinsey,Bet My Heart,-,72,4,,,,
91,down,Brandon Garth,The Best of Brooks,57,5,227,,,,
92,-,Kelsey Hart,Life With You,-,92,1,,,,
93,-,Orhan Gencebay,Müzikal Anlayış 1,-,93,1,,,,
94,up,Kris Kristofferson,16 Biggest Hits: Kris Kristofferson,97,22,54,,,,
95,down,Blackberry Smoke,Be Right Here,55,1,28,,,,
96,down,Johnny Cash,The Essential Johnny Cash,85,7,211,,,,
97,-,Dixie Chicks,Home,-,19,151,,,,
98,-,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,-,12,8,,,,
99,-,Steve Winwood,Nine Lives,-,99,1,,,,
100,-,Kacey Musgraves,Same Trailer Different Park,-,19,24,,,,
