Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Fito y Fitipaldis,Huyendo conmigo de mí,1,1,225,,,,
2,up,Leiva,Pólvora,2,1,215,,,,
3,up,AC/DC,Rock or Bust,3,1,229,,,,
4,up,Leonard Cohen,Live In London,4,2,209,,,,
5,up,Leiva,Diciembre,5,3,224,,,,
6,up,Aretha Franklin,Soul Queen,7,3,135,,,,
7,up,Extremoduro,Para todos los públicos,19,2,225,,,,
8,up,Love of Lesbian,El Poeta Halley,8,3,225,,,,
9,up,Fleetwood Mac,Greatest Hits,9,4,213,42,2019-10-20,42,2019-10-20
10,up,David Bowie,Best of Bowie,10,4,211,,,,
11,up,Amaral,Nocturnal,11,5,221,,,,
12,up,Bob Dylan,Dylan (Deluxe Version),12,6,205,,,,
13,up,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",13,12,6,,,,
14,up,AC/DC,Live at River Plate,14,7,216,,,,
15,up,Bruce Springsteen,High Hopes,15,6,227,,,,
16,up,AC/DC,Back In Black,16,1,214,,,,
17,up,Robe,Lo Que Aletea en Nuestras Cabezas,28,7,215,,,,
18,down,Elvis Presley,Elv1s: 30 #1 Hits,17,5,212,,,,
19,up,Bruce Springsteen,Magic Tour Highlights - EP,20,8,226,,,,
20,up,Bruce Springsteen,Bruce Springsteen & the E Street Band Live 1975-85,21,9,202,,,,
21,up,Bruce Springsteen,Born In the U.S.A.,22,11,229,,,,
22,up,M-Clan,Dos noches en el Price,23,10,200,,,,
23,up,Bruce Springsteen,Letter To You,24,1,166,23,2020-10-25,7,2020-11-01
24,up,AC/DC,Iron Man 2,26,11,166,,,,
25,up,Pink Floyd,The Dark Side of the Moon (2011 Remastered),25,4,111,,,,
26,up,Pink Floyd,The Endless River (Deluxe Edition),27,12,159,,,,
27,-,DDT & Yuri Shevchuk,Сборник песен №1,-,27,1,,,,
28,down,Kings of Leon,Can We Please Have Fun,6,6,2,,,,
29,-,Mark Knopfler,One Deep River,-,1,4,,,,
30,-,Variedades Azafrán,Madriles - EP,-,30,1,,,,
31,-,Kerry King,From Hell I Rise,-,31,1,,,,
32,-,Pär Hagström,The End Again - EP,-,32,1,,,,
33,-,Blair Dunlop & Larkin Poe,Killing Time - EP,-,33,1,,,,
34,-,Ian Brown,Music Of The Spheres,-,34,1,,,,
35,down,Fito y Fitipaldis,Cada vez cadáver,30,1,117,,,,
