Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),2,1,7,,,,
2,up,Chris Brown,11:11 (Deluxe),4,1,6,,,,
3,up,Amy Winehouse,Back to Black,3,2,237,,,,
4,up,Jordan Rakei,The Loop,40,4,7,,,,
5,down,4batz,u made me a st4r (Apple Music Edition),1,1,3,,,,
6,up,SZA,SOS,6,1,76,,,,
7,up,The Weeknd,After Hours,8,1,222,4,2020-02-23,1,2020-03-29
8,down,The Weeknd,Starboy,7,1,237,65,2019-12-08,35,2021-02-14
9,up,Sade,The Best of Sade,9,3,236,,,,
10,down,Jorja Smith,falling or flying (Reimagined),5,5,3,,,,
11,up,Low Jay,GINGER BOY,57,11,2,,,,
12,up,Sade,Love Deluxe,14,8,133,,,,
13,down,The Weeknd,Dawn FM,12,1,124,,,,
14,down,The Weeknd,Beauty Behind the Madness,10,6,236,43,2021-02-14,43,2021-02-14
15,down,Bryson Tiller,Bryson Tiller,11,1,9,,,,
16,down,Aya Nakamura,NAKAMURA (Deluxe Edition),13,1,226,72,2019-11-10,72,2019-11-10
17,up,The Weeknd,"My Dear Melancholy,",19,2,236,78,2019-12-01,73,2021-04-04
18,up,Yaya Bey,Ten Fold,55,18,2,,,,
19,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,23,1,136,,,,
20,down,Amy Winehouse,Frank,15,10,50,,,,
21,down,Aya Nakamura,DNK,20,1,68,,,,
22,up,Black Pumas,Black Pumas,26,5,223,73,2020-01-26,73,2020-01-26
23,down,The Weeknd,The Highlights (Deluxe),22,8,15,,,,
24,down,Dadju,Gentleman 2.0 (Réédition),21,6,237,,,,
25,-,Bill Withers,Lean On Me: The Best of Bill Withers,-,25,22,,,,
26,up,Tina Turner,All the Best: The Hits,52,1,196,,,,
27,-,Khalid,Free Spirit,-,8,177,,,,
28,up,Tory Lanez,Alone at Prom (Deluxe),48,3,27,,,,
29,-,Solange,A Seat at the Table,-,29,33,,,,
30,up,Brent Faiyaz,Sonder Son,96,30,106,,,,
31,up,Tayc,NYXIA : Tome III,33,13,154,,,,
32,down,The Weeknd,Trilogy (Original Version),28,14,27,,,,
33,up,Usher,Confessions (Expanded Edition),100,4,150,,,,
34,down,Brent Faiyaz,Larger Than Life,32,1,30,,,,
35,down,SZA,Ctrl (Deluxe),24,2,102,,,,
36,down,USHER,COMING HOME (Expanded Edition),25,4,13,,,,
37,up,Thee Sacred Souls,Thee Sacred Souls,43,21,37,,,,
38,up,The Black Eyed Peas,Elephunk,38,20,68,,,,
39,down,Aya Nakamura,AYA,36,1,179,80,2020-11-15,40,2020-11-22
40,down,Dabeull,Analog Love,17,7,6,,,,
41,up,Erykah Badu,Mama's Gun,50,19,86,,,,
42,up,Sade,Diamond Life,45,29,98,,,,
43,up,Childish Gambino,"""Awaken, My Love!""",67,17,148,,,,
44,down,Doja Cat,Hot Pink (Video Deluxe),34,4,162,59,2021-04-11,42,2021-04-18
45,down,Jorja Smith,falling or flying,35,1,42,,,,
46,down,Dadju,Poison ou Antidote (Miel Book Edition),27,2,155,,,,
47,up,Erykah Badu,Baduizm (Special Edition),83,15,68,,,,
48,down,Kali Uchis,Red Moon In Venus,42,1,64,,,,
49,up,Michael Kiwanuka,Love & Hate,49,8,228,,,,
50,down,Jorja Smith,Lost & Found,30,11,230,,,,
51,-,Jhené Aiko,Sail Out - EP,-,44,31,,,,
52,-,PARTYNEXTDOOR,Partynextdoor Two,-,52,10,,,,
53,up,Tayc,ROOM 96,53,1,66,,,,
54,-,Mary J. Blige,My Life (Deluxe / Commentary Edition),-,54,1,,,,
55,up,Andra Day,CASSANDRA (cherith),69,55,2,,,,
56,down,Michael Kiwanuka,KIWANUKA,31,4,156,5,2019-11-03,5,2019-11-03
57,up,The Weeknd,After Hours (LIve At SoFi),90,6,51,,,,
58,down,Boney M.,The Greatest Hits,46,20,153,,,,
59,up,Chris Brown,BREEZY - It's Giving Christmas,65,21,36,,,,
60,down,Arma Jackson,Été sans fin,18,2,8,,,,
61,down,Charlotte Day Wilson,Cyan Blue,16,16,3,,,,
62,-,BLK ODYSSY,DIAMONDS & FREAKS (Instrumentals),-,45,5,,,,
63,-,Anderson .Paak,Malibu,-,38,54,,,,
64,up,D'Angelo,Voodoo,80,47,42,,,,
65,down,Stevie Wonder,Songs in the Key of Life,54,27,30,,,,
66,-,Ronisia,Ronisia,-,2,104,,,,
67,down,Steve Lacy,Gemini Rights,51,1,97,,,,
68,down,Brent Faiyaz,WASTELAND,62,1,100,,,,
69,-,Jorja Smith,Be Right Back,-,1,124,41,2021-05-16,41,2021-05-16
70,-,Sade,Lovers Rock,-,37,104,,,,
71,-,Joé Dwèt Filé,Daddy 9,-,1,41,,,,
72,-,Usher,Raymond v Raymond (Expanded Edition),-,38,6,,,,
73,-,Ne-Yo,Year of the Gentleman (Bonus Track Edition),-,73,4,,,,
74,down,Ronisia,era 24,29,2,26,,,,
75,-,ディディ,The Love Album: Off the Grid (Extended),-,8,14,,,,
76,-,Chic,Risqué,-,49,3,,,,
77,-,Summer Walker,Last Day of Summer,-,25,128,,,,
78,down,Kid Cudi,Entergalactic,59,1,79,,,,
79,down,The Weeknd,Kiss Land (Deluxe),58,8,128,,,,
80,-,Seal,Seal II,-,64,6,,,,
81,-,Franglish,Monsieur (Mood Edition),-,3,79,,,,
82,down,Brent Faiyaz,F**k the World,68,1,199,27,2020-02-09,3,2020-02-16
83,-,Jamiroquai,A Funk Odyssey,-,40,33,,,,
84,-,VEDO,Next Chapter,-,84,1,,,,
85,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),39,1,56,,,,
86,down,Summer Walker,Over It,79,3,216,25,2019-10-06,2,2019-11-17
87,-,Liam Bailey,Zero Grace,-,65,7,,,,
88,-,Pip Millett,Motion Sick - EP,-,30,5,,,,
89,up,Aretha Franklin,30 Greatest Hits,99,34,55,,,,
90,down,Janelle Monáe,The Age of Pleasure,70,1,41,,,,
91,-,Chris Brown,Royalty (Deluxe Version),-,19,69,,,,
92,down,Aretha Franklin,Aretha Now,75,51,12,,,,
93,-,teo glacier,doin’ just fine,-,93,1,,,,
94,down,LEO,COME CLOSER - EP,76,76,2,,,,
95,-,Bryson Tiller,A N N I V E R S A R Y (Deluxe),-,3,126,34,2021-02-28,8,2021-03-07
96,down,Cleo Sol,Gold,61,2,32,,,,
97,down,Khalid,American Teen,37,6,222,,,,
98,-,edbl,Boys & Girls Mixtape,-,98,1,,,,
99,down,PARTYNEXTDOOR,Partynextdoor,88,38,44,,,,
100,-,El Michels Affair,Sounding Out the City,-,100,1,,,,
