Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers,1,1,178,,,,
2,up,Gossip,Heavy Cross,2,1,171,,,,
3,up,Frankie Valli & The Four Seasons,Beggin' (Pilooski Re-Edit),4,3,160,,,,
4,down,Arctic Monkeys,Do I Wanna Know?,3,3,164,,,,
5,up,Lykke Li,I Follow Rivers (The Magician Remix),5,3,167,,,,
6,up,The National Fanfare of Kadebostany,Walking With a Ghost,7,3,170,,,,
7,up,The xx,Intro,9,7,167,,,,
8,up,The Subways,Rock & Roll Queen (Radio Edit),10,5,172,,,,
9,up,Kwabs,Walk,12,8,171,,,,
10,up,Billie Eilish,bad guy,13,2,171,5,2019-10-06,5,2019-10-06
11,up,Billie Eilish,everything i wanted,14,1,163,53,2019-11-17,3,2019-11-24
12,up,Coldplay,Magic,24,11,174,,,,
13,up,MGMT,Kids,17,12,174,,,,
14,up,twenty one pilots,Stressed Out,19,13,176,,,,
15,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],21,15,178,,,,
16,up,Green Day,Boulevard of Broken Dreams,22,16,167,,,,
17,up,twenty one pilots,Heathens,23,17,174,,,,
18,up,Vance Joy,Riptide,25,18,168,,,,
19,up,Imagine Dragons,Believer,26,14,163,,,,
20,-,Rag'n'Bone Man,Human,-,2,160,,,,
21,up,The Last Shadow Puppets,My Mistakes Were Made for You,28,18,167,,,,
22,up,コールドプレイ,パラダイス,29,4,179,,,,
23,up,Red Hot Chili Peppers,Dark Necessities,27,19,159,,,,
24,up,Gossip,Heavy Cross (Fred Falke Remix),33,21,164,,,,
25,up,Billie Eilish,No Time To Die,30,1,58,78,2020-02-16,7,2020-02-23
26,-,Coldplay,A Sky Full of Stars,-,1,152,,,,
27,up,Portugal. The Man,Feel It Still,34,23,122,,,,
28,-,Coldplay,Hymn for the Weekend,-,4,168,,,,
29,up,AWOLNATION,Sail,35,27,51,,,,
30,-,Tones and I,Dance Monkey,-,1,163,6,2019-10-06,1,2019-11-10
31,down,Kadebostany,Castle in the Snow,6,4,168,,,,
32,down,KALEO,Way Down We Go,8,7,164,,,,
33,down,Fun.,We Are Young (feat. Janelle Monáe),11,8,166,,,,
34,-,Halsey,Without Me,-,21,159,33,2019-10-06,29,2019-10-27
35,-,LINKIN PARK,Session,-,35,1,,,,
36,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,29,4,,,,
37,-,Nison tekna,Ouzo Cowboys,-,37,1,,,,
38,-,Lil Mamba,Remember Your Body,-,38,1,,,,
39,down,The Last Shadow Puppets,Standing Next to Me,15,10,168,,,,
40,-,Green Day,Holiday (Faded Ending),-,32,38,,,,
41,-,Imagine Dragons,Thunder,-,31,150,,,,
42,down,Coldplay,Adventure of a Lifetime,16,6,175,,,,
43,-,Lykke Li,No Rest For the Wicked,-,31,26,,,,
44,down,Kasabian,Days Are Forgotten,18,13,175,,,,
45,down,Green Day,21 Guns,20,15,173,,,,
46,down,Dave Gahan & Soulsavers,All of This and Nothing,31,23,144,,,,
47,down,Kasabian,Goodbye Kiss,36,26,77,,,,
48,down,Arctic Monkeys,R U Mine?,32,22,144,,,,
49,-,Rob Thomas,Lonely No More,-,37,34,,,,
50,down,René Aubry,Après la pluie,42,30,15,,,,
51,-,LINKIN PARK,Nobody's Listening,-,51,1,,,,
52,-,The Neighbourhood,Sweater Weather,-,30,30,77,2021-01-10,63,2021-02-07
53,-,Arctic Monkeys,R U Mine?,-,38,5,,,,
54,-,Melisses,Crayon,-,5,7,,,,
