Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers,1,1,170,,,,
2,up,Gossip,Heavy Cross,2,1,163,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,146,,,,
4,up,Frankie Valli & The Four Seasons,Beggin' (Pilooski Re-Edit),4,3,152,,,,
5,up,Arctic Monkeys,Do I Wanna Know?,20,3,156,,,,
6,up,Rag'n'Bone Man,Human,22,2,154,,,,
7,down,Lykke Li,I Follow Rivers (The Magician Remix),6,3,159,,,,
8,down,Kadebostany,Castle in the Snow,7,4,160,,,,
9,down,The National Fanfare of Kadebostany,Walking With a Ghost,8,3,162,,,,
10,down,Coldplay,Hymn for the Weekend,9,4,162,,,,
11,down,KALEO,Way Down We Go,10,7,156,,,,
12,down,The xx,Intro,11,7,159,,,,
13,up,Fun.,We Are Young (feat. Janelle Monáe),14,8,158,,,,
14,up,Tones and I,Dance Monkey,16,1,158,6,2019-10-06,1,2019-11-10
15,up,Kwabs,Walk,15,8,163,,,,
16,up,Billie Eilish,everything i wanted,17,1,155,53,2019-11-17,3,2019-11-24
17,up,The Subways,Rock & Roll Queen (Radio Edit),47,5,165,,,,
18,up,The Last Shadow Puppets,Standing Next to Me,18,10,160,,,,
19,up,Coldplay,Magic,19,11,167,,,,
20,up,twenty one pilots,Stressed Out,26,13,168,,,,
21,up,Coldplay,Adventure of a Lifetime,21,6,167,,,,
22,up,Kasabian,Days Are Forgotten,25,13,167,,,,
23,up,MGMT,Kids,23,12,166,,,,
24,up,twenty one pilots,Heathens,30,17,166,,,,
25,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],29,15,170,,,,
26,up,Green Day,Boulevard of Broken Dreams,43,16,159,,,,
27,up,Vance Joy,Riptide,31,18,161,,,,
28,up,Halsey,Without Me,32,21,154,33,2019-10-06,29,2019-10-27
29,down,Imagine Dragons,Believer,28,14,155,,,,
30,up,The Last Shadow Puppets,My Mistakes Were Made for You,33,18,159,,,,
31,up,Arctic Monkeys,R U Mine?,44,22,136,,,,
32,down,コールドプレイ,パラダイス,13,4,171,,,,
33,up,Billie Eilish,No Time To Die,36,1,50,78,2020-02-16,7,2020-02-23
34,up,Gossip,Heavy Cross (Fred Falke Remix),34,21,156,,,,
35,up,Portugal. The Man,Feel It Still,48,23,114,,,,
36,up,Dave Gahan & Soulsavers,All of This and Nothing,46,23,136,,,,
37,up,Kasabian,Goodbye Kiss,50,26,69,,,,
38,up,AWOLNATION,Sail,82,27,44,,,,
39,-,Rosa Linn,Snap,-,39,1,,,,
40,-,Green Day,Nice Guys Finish Last,-,40,1,,,,
41,-,Vance Joy,Riptide,-,37,7,,,,
42,-,Arctic Monkeys,505,-,32,11,,,,
43,-,The Neighbourhood,Sweater Weather,-,30,27,77,2021-01-10,63,2021-02-07
